fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/09/22 11:23:00.0,2.46805,40.758068,339.97,0.1,1813.50
2011/09/22 11:24:00.0,2.468017,40.758068,275.52,0.1,1813.50
2011/09/22 11:25:00.0,2.468017,40.758099,299.67,0.12,1813.60
2011/09/22 11:26:00.0,2.467983,40.758099,265.82,0.11,1813.50
2011/09/22 11:27:00.0,2.467967,40.758118,297.26,0.13,1813.50
2011/09/22 11:28:00.0,2.46795,40.758133,294.75,0.05,1813.50
2011/09/22 11:29:00.0,2.467933,40.758148,357.41,0.18,1813.50
2011/09/22 11:30:00.0,2.467933,40.758167,332.34,0.13,1813.50
2011/09/22 11:31:00.0,2.467917,40.758183,310.96,0.1,1813.50
2011/09/22 11:32:00.0,2.467917,40.758202,290.24,0.07,1813.50
2011/09/22 11:33:00.0,2.4679,40.758217,353.06,0.12,1813.50
2011/09/22 11:34:00.0,2.4679,40.758232,359.78,0.14,1813.50
2011/09/22 11:35:00.0,2.4679,40.758251,29.14,0.05,1813.50
2011/09/22 11:36:00.0,2.4679,40.758266,83.28,0.0,1813.50
2011/09/22 11:37:00.0,2.467883,40.758282,4.02,0.12,1813.50
2011/09/22 11:38:00.0,2.467867,40.758282,284.18,0.1,1813.50
2011/09/22 11:39:00.0,2.467867,40.758316,326.23,0.06,1813.50
2011/09/22 11:40:00.0,2.46785,40.758335,168.37,0.01,1813.40
2011/09/22 11:41:00.0,2.467867,40.75835,346.08,0.14,1813.50
2011/09/22 11:42:00.0,2.46785,40.758366,352.62,0.08,1813.40
2011/09/22 11:43:00.0,2.46785,40.758385,115.81,0.04,1813.40
2011/09/22 11:44:00.0,2.46785,40.7584,28.14,0.02,1813.40
2011/09/22 11:45:00.0,2.46785,40.758415,327.27,0.19,1813.50
2011/09/22 11:46:00.0,2.46785,40.758434,181.07,0.03,1813.40
2011/09/22 11:47:00.0,2.46785,40.75845,262.67,0.01,1813.40
2011/09/22 11:48:00.0,2.46785,40.758465,12.92,0.2,1813.40
2011/09/22 11:49:00.0,2.467867,40.758484,62.0,0.05,1813.40
2011/09/22 11:50:00.0,2.46785,40.758499,336.6,0.08,1813.40
2011/09/22 11:51:00.0,2.467867,40.758518,17.17,0.15,1813.40
2011/09/22 11:52:00.0,2.467867,40.758533,7.51,0.14,1813.40
2011/09/22 11:53:00.0,2.467867,40.758549,315.57,0.01,1813.30
2011/09/22 11:54:00.0,2.467867,40.758568,15.16,0.09,1813.30
2011/09/22 11:55:00.0,2.467883,40.758583,35.93,0.04,1813.30
2011/09/22 11:56:00.0,2.467883,40.758617,25.01,0.13,1813.30
2011/09/22 11:57:00.0,2.4679,40.758633,34.56,0.15,1813.30
2011/09/22 11:58:00.0,2.4679,40.758667,43.49,0.14,1813.30
2011/09/22 11:59:00.0,2.4679,40.758701,351.32,0.19,1813.30
2011/09/22 12:00:00.0,2.4679,40.758717,135.04,0.03,1813.30
2011/09/22 12:01:00.0,2.4679,40.758751,32.69,0.11,1813.30
2011/09/22 12:02:00.0,2.467917,40.758766,354.26,0.17,1813.30
2011/09/22 12:03:00.0,2.467917,40.758801,343.74,0.18,1813.20
2011/09/22 12:04:00.0,2.467917,40.758835,324.27,0.11,1813.20
2011/09/22 12:05:00.0,2.4679,40.758865,344.44,0.13,1813.20
2011/09/22 12:06:00.0,2.467917,40.7589,342.99,0.12,1813.10
2011/09/22 12:07:00.0,2.467917,40.758934,1.12,0.09,1813.20
2011/09/22 12:08:00.0,2.467917,40.758968,341.82,0.11,1813.20
2011/09/22 12:09:00.0,2.467933,40.759018,341.87,0.16,1813.10
2011/09/22 12:10:00.0,2.46795,40.759068,359.13,0.23,1813.10
2011/09/22 12:11:00.0,2.46795,40.759102,358.4,0.17,1813.10
2011/09/22 12:12:00.0,2.467967,40.759151,9.55,0.06,1813.00
2011/09/22 12:13:00.0,2.468,40.759182,33.81,0.21,1813.00
2011/09/22 12:14:00.0,2.468033,40.759216,39.29,0.26,1813.10
2011/09/22 12:15:00.0,2.46805,40.759266,351.43,0.23,1813.00
2011/09/22 12:16:00.0,2.468083,40.7593,339.93,0.09,1813.00
2011/09/22 12:17:00.0,2.4681,40.75935,346.02,0.14,1812.80
2011/09/22 12:18:00.0,2.468117,40.759399,1.18,0.12,1813.00
2011/09/22 12:19:00.0,2.468133,40.759434,12.63,0.13,1812.80
2011/09/22 12:20:00.0,2.468133,40.759483,1.21,0.23,1812.80
2011/09/22 12:21:00.0,2.468133,40.759548,357.63,0.23,1812.80
2011/09/22 12:22:00.0,2.468133,40.759602,313.8,0.1,1812.80
2011/09/22 12:23:00.0,2.468133,40.759651,0.42,0.2,1812.80
2011/09/22 12:24:00.0,2.468133,40.759701,332.88,0.17,1812.80
2011/09/22 12:25:00.0,2.468133,40.759766,13.07,0.26,1812.70
2011/09/22 12:26:00.0,2.468133,40.759815,40.72,0.09,1812.70
2011/09/22 12:27:00.0,2.468117,40.759865,299.37,0.16,1812.70
2011/09/22 12:28:00.0,2.4681,40.759933,2.94,0.22,1812.70
2011/09/22 12:29:00.0,2.4681,40.759998,354.68,0.19,1812.70
2011/09/22 12:30:00.0,2.468083,40.760052,337.98,0.17,1812.70
2011/09/22 12:31:00.0,2.468067,40.760101,346.01,0.16,1812.70
2011/09/22 12:32:00.0,2.468067,40.760166,358.94,0.22,1812.70
2011/09/22 12:33:00.0,2.46805,40.760216,354.63,0.22,1812.70
2011/09/22 12:34:00.0,2.468033,40.760265,350.23,0.24,1812.70
2011/09/22 12:35:00.0,2.468033,40.760334,327.36,0.17,1812.70
2011/09/22 12:36:00.0,2.468017,40.760399,5.82,0.19,1812.80
2011/09/22 12:37:00.0,2.468017,40.760448,357.53,0.26,1812.80
2011/09/22 12:38:00.0,2.468017,40.760517,348.93,0.24,1812.80
2011/09/22 12:39:00.0,2.468,40.760582,350.77,0.24,1813.00
2011/09/22 12:40:00.0,2.468,40.760632,6.0,0.32,1813.00
2011/09/22 12:41:00.0,2.468,40.760685,35.48,0.16,1813.00
2011/09/22 12:42:00.0,2.468,40.760735,354.58,0.18,1813.10
2011/09/22 12:43:00.0,2.468,40.760784,21.41,0.16,1813.10
2011/09/22 12:44:00.0,2.468,40.760849,342.22,0.2,1813.20
2011/09/22 12:45:00.0,2.468017,40.760899,357.22,0.21,1813.20
2011/09/22 12:46:00.0,2.468017,40.760967,354.72,0.23,1813.30
2011/09/22 12:47:00.0,2.468017,40.761017,7.92,0.28,1813.40
2011/09/22 12:48:00.0,2.468033,40.761082,0.86,0.25,1813.40
2011/09/22 12:49:00.0,2.468033,40.761135,356.63,0.29,1813.60
2011/09/22 12:50:00.0,2.468033,40.7612,354.59,0.32,1813.70
2011/09/22 12:51:00.0,2.468033,40.761265,331.77,0.13,1813.80
2011/09/22 12:52:00.0,2.468033,40.761333,340.33,0.26,1813.80
2011/09/22 12:53:00.0,2.468017,40.761398,1.52,0.26,1813.90
2011/09/22 12:54:00.0,2.468,40.761467,3.49,0.24,1814.10
2011/09/22 12:55:00.0,2.468,40.761532,357.84,0.34,1814.20
2011/09/22 12:56:00.0,2.467983,40.7616,351.02,0.24,1814.40
2011/09/22 12:57:00.0,2.467983,40.761684,336.83,0.23,1814.40
2011/09/22 12:58:00.0,2.467967,40.761749,347.3,0.17,1814.50
2011/09/22 12:59:00.0,2.46795,40.761799,0.38,0.22,1814.60
2011/09/22 13:00:00.0,2.46795,40.761868,357.21,0.22,1814.70
2011/09/22 13:01:00.0,2.467933,40.761932,353.44,0.2,1814.80
2011/09/22 13:02:00.0,2.467933,40.762016,350.19,0.32,1814.80
2011/09/22 13:03:00.0,2.467917,40.762085,11.32,0.18,1814.90
2011/09/22 13:04:00.0,2.467917,40.762165,18.1,0.14,1815.00
2011/09/22 13:05:00.0,2.467917,40.762234,353.49,0.22,1815.00
2011/09/22 13:06:00.0,2.467917,40.762299,352.14,0.25,1815.10
2011/09/22 13:07:00.0,2.467933,40.762383,7.0,0.34,1814.80
2011/09/22 13:08:00.0,2.467933,40.762451,334.46,0.2,1814.50
2011/09/22 13:09:00.0,2.467933,40.762535,337.0,0.26,1814.20
2011/09/22 13:10:00.0,2.46795,40.762585,6.9,0.22,1813.90
2011/09/22 13:11:00.0,2.46795,40.762665,6.44,0.3,1813.70
2011/09/22 13:12:00.0,2.467967,40.762733,12.65,0.21,1813.50
2011/09/22 13:13:00.0,2.467967,40.762798,359.94,0.31,1813.30
2011/09/22 13:14:00.0,2.467983,40.762882,8.57,0.28,1813.00
2011/09/22 13:15:00.0,2.467983,40.762951,1.83,0.3,1812.70
2011/09/22 13:16:00.0,2.468,40.763035,357.78,0.2,1812.60
2011/09/22 13:17:00.0,2.468017,40.7631,1.58,0.27,1812.40
2011/09/22 13:18:00.0,2.468033,40.763184,13.5,0.28,1812.20
2011/09/22 13:19:00.0,2.468033,40.763268,2.41,0.37,1812.00
2011/09/22 13:20:00.0,2.46805,40.763367,2.68,0.36,1811.80
2011/09/22 13:21:00.0,2.468067,40.763466,5.25,0.34,1811.70
2011/09/22 13:22:00.0,2.468083,40.763565,8.91,0.37,1811.40
2011/09/22 13:23:00.0,2.4681,40.763668,348.36,0.28,1811.30
2011/09/22 13:24:00.0,2.468133,40.763748,5.59,0.2,1811.10
2011/09/22 13:25:00.0,2.46815,40.763851,9.2,0.33,1811.10
2011/09/22 13:26:00.0,2.468183,40.763935,11.02,0.42,1811.00
2011/09/22 13:27:00.0,2.4682,40.764034,11.07,0.42,1810.90
2011/09/22 13:28:00.0,2.468233,40.764133,5.27,0.33,1810.90
2011/09/22 13:29:00.0,2.46825,40.764233,1.02,0.4,1810.80
2011/09/22 13:30:00.0,2.468283,40.764332,18.59,0.36,1810.70
2011/09/22 13:31:00.0,2.4683,40.764435,14.75,0.39,1810.70
2011/09/22 13:32:00.0,2.46835,40.764549,7.36,0.37,1810.70
2011/09/22 13:33:00.0,2.468383,40.764668,16.09,0.34,1810.70
2011/09/22 13:34:00.0,2.4684,40.764767,18.43,0.42,1810.60
2011/09/22 13:35:00.0,2.468433,40.764866,7.73,0.36,1810.60
2011/09/22 13:36:00.0,2.468467,40.76495,13.72,0.41,1810.60
2011/09/22 13:37:00.0,2.4685,40.765049,17.81,0.28,1810.50
2011/09/22 13:38:00.0,2.468533,40.765148,5.77,0.31,1810.40
2011/09/22 13:39:00.0,2.46855,40.765232,12.25,0.33,1810.40
2011/09/22 13:40:00.0,2.4686,40.765335,28.62,0.35,1810.30
2011/09/22 13:41:00.0,2.468633,40.765434,18.88,0.36,1810.30
2011/09/22 13:42:00.0,2.46865,40.765518,22.24,0.38,1810.00
2011/09/22 13:43:00.0,2.468683,40.765617,358.37,0.27,1810.00
2011/09/22 13:44:00.0,2.468717,40.765701,10.82,0.32,1809.90
2011/09/22 13:45:00.0,2.46875,40.765785,349.91,0.39,1809.90
2011/09/22 13:46:00.0,2.468767,40.765865,27.61,0.35,1809.80
2011/09/22 13:47:00.0,2.4688,40.765949,357.57,0.24,1809.80
2011/09/22 13:48:00.0,2.468833,40.766018,21.92,0.28,1809.70
2011/09/22 13:49:00.0,2.468867,40.766102,27.04,0.26,1809.70
2011/09/22 13:50:00.0,2.4689,40.766167,30.51,0.32,1809.70
2011/09/22 13:51:00.0,2.46895,40.766251,22.26,0.36,1809.70
2011/09/22 13:52:00.0,2.468983,40.766315,26.24,0.31,1809.60
2011/09/22 13:53:00.0,2.469017,40.766399,12.2,0.31,1809.60
2011/09/22 13:54:00.0,2.469067,40.766468,29.79,0.3,1809.60
2011/09/22 13:55:00.0,2.4691,40.766548,20.88,0.3,1797.30
2011/09/22 13:56:00.0,2.469117,40.766632,19.12,0.32,1809.60
2011/09/22 13:57:00.0,2.46915,40.766701,1.72,0.2,1809.50
2011/09/22 13:58:00.0,2.469183,40.766766,20.37,0.3,1809.50
2011/09/22 13:59:00.0,2.4692,40.766834,35.85,0.34,1809.50
2011/09/22 14:00:00.0,2.469233,40.766899,3.82,0.24,1809.50
2011/09/22 14:01:00.0,2.469267,40.766968,25.27,0.27,1809.50
2011/09/22 14:02:00.0,2.4693,40.767033,22.65,0.22,1809.50
2011/09/22 14:03:00.0,2.469317,40.767082,7.24,0.18,1809.40
2011/09/22 14:04:00.0,2.469333,40.767151,12.88,0.24,1809.40
2011/09/22 14:05:00.0,2.469333,40.7672,355.39,0.2,1809.40
2011/09/22 14:06:00.0,2.469333,40.76725,333.51,0.12,1809.40
2011/09/22 14:07:00.0,2.469333,40.7673,354.9,0.25,1809.30
2011/09/22 14:08:00.0,2.469317,40.767349,0.02,0.19,1809.30
2011/09/22 14:09:00.0,2.469283,40.767399,326.22,0.25,1809.30
2011/09/22 14:10:00.0,2.469367,40.767265,176.85,1.34,1809.30
2011/09/22 14:11:00.0,2.469067,40.766834,222.89,2.26,1809.40
2011/09/22 14:12:00.0,2.4684,40.766232,216.23,3.22,1809.40
2011/09/22 14:13:00.0,2.467667,40.765415,215.02,3.74,1809.40
2011/09/22 14:14:00.0,2.466817,40.764549,217.2,4.16,1809.40
2011/09/22 14:15:00.0,2.46585,40.763599,217.78,4.52,1809.90
2011/09/22 14:16:00.0,2.464867,40.762615,215.95,4.55,1810.70
2011/09/22 14:17:00.0,2.463933,40.761566,216.26,4.49,1811.20
2011/09/22 14:18:00.0,2.462833,40.760632,224.29,4.53,1811.10
2011/09/22 14:19:00.0,2.46165,40.759735,225.53,4.54,1808.70
2011/09/22 14:20:00.0,2.4605,40.758835,223.14,4.52,1806.80
2011/09/22 14:21:00.0,2.459383,40.757885,220.83,4.53,1805.70
2011/09/22 14:22:00.0,2.4583,40.756935,223.89,4.59,1805.40
2011/09/22 14:23:00.0,2.457117,40.756001,223.68,4.83,1805.10
2011/09/22 14:24:00.0,2.4559,40.755001,221.01,4.94,1804.70
2011/09/22 14:25:00.0,2.454733,40.753948,219.15,5.02,1804.60
2011/09/22 14:26:00.0,2.45355,40.752899,223.18,4.99,1804.70
2011/09/22 14:27:00.0,2.452317,40.751884,223.04,4.89,1804.80
2011/09/22 14:28:00.0,2.45105,40.750984,238.65,4.75,1804.00
2011/09/22 14:29:00.0,2.449467,40.750366,245.12,4.91,1801.60
2011/09/22 14:30:00.0,2.447783,40.75,266.27,4.76,1798.80
2011/09/22 14:31:00.0,2.4462,40.750015,275.05,3.71,1796.40
2011/09/22 14:32:00.0,2.445033,40.750099,272.88,2.77,1794.80
2011/09/22 14:33:00.0,2.44415,40.750065,265.52,2.25,1793.60
2011/09/22 14:34:00.0,2.443433,40.750118,279.41,1.8,1792.50
2011/09/22 14:35:00.0,2.442817,40.750118,258.89,1.77,1791.80
2011/09/22 14:36:00.0,2.442367,40.750099,280.14,0.98,1791.20
2011/09/22 14:37:00.0,2.441983,40.750233,321.99,1.4,1790.70
2011/09/22 14:38:00.0,2.441817,40.750381,328.39,0.26,1790.50
2011/09/22 14:39:00.0,2.441767,40.750416,307.09,0.22,1790.50
2011/09/22 14:40:00.0,2.441717,40.750465,269.51,0.09,1790.50
2011/09/22 14:41:00.0,2.441667,40.750484,309.03,0.21,1790.40
2011/09/22 14:42:00.0,2.441633,40.750515,319.01,0.23,1790.40
2011/09/22 14:43:00.0,2.4416,40.750568,328.56,0.19,1790.40
2011/09/22 14:44:00.0,2.44155,40.750599,321.13,0.27,1790.30
2011/09/22 14:45:00.0,2.441483,40.750648,313.11,0.24,1790.30
2011/09/22 14:46:00.0,2.441417,40.750717,335.5,0.28,1790.20
2011/09/22 14:47:00.0,2.44135,40.750782,325.09,0.3,1790.20
2011/09/22 14:48:00.0,2.4413,40.750866,335.17,0.4,1790.10
2011/09/22 14:49:00.0,2.44125,40.75095,336.32,0.37,1789.90
2011/09/22 14:50:00.0,2.4412,40.751049,341.98,0.37,1790.10
2011/09/22 14:51:00.0,2.44115,40.751133,336.0,0.44,1789.90
2011/09/22 14:52:00.0,2.441117,40.751232,346.02,0.4,1789.90
2011/09/22 14:53:00.0,2.44105,40.751316,335.52,0.36,1789.90
2011/09/22 14:54:00.0,2.441,40.751415,329.02,0.43,1789.80
2011/09/22 14:55:00.0,2.440933,40.751518,329.11,0.41,1789.70
2011/09/22 14:56:00.0,2.44085,40.751633,337.62,0.5,1789.70
2011/09/22 14:57:00.0,2.440767,40.751732,329.45,0.51,1789.70
2011/09/22 14:58:00.0,2.440667,40.75185,324.27,0.57,1789.60
2011/09/22 14:59:00.0,2.440567,40.751949,329.46,0.48,1789.50
2011/09/22 15:00:00.0,2.44045,40.752068,331.93,0.49,1789.40
2011/09/22 15:01:00.0,2.440333,40.752182,322.91,0.44,1789.30
2011/09/22 15:02:00.0,2.440183,40.752285,321.62,0.56,1789.10
2011/09/22 15:03:00.0,2.440017,40.752384,301.77,0.55,1789.00
2011/09/22 15:04:00.0,2.439817,40.752483,298.48,0.72,1788.80
2011/09/22 15:05:00.0,2.439717,40.752567,31.37,0.37,1788.50
2011/09/22 15:06:00.0,2.439883,40.752716,46.36,1.05,1788.80
2011/09/22 15:07:00.0,2.440367,40.7528,114.62,1.62,1789.40
2011/09/22 15:08:00.0,2.440633,40.752468,176.6,1.32,1789.70
2011/09/22 15:09:00.0,2.44045,40.752132,228.3,1.42,1789.40
2011/09/22 15:10:00.0,2.440017,40.751949,244.37,1.32,1788.90
2011/09/22 15:11:00.0,2.439583,40.75185,257.0,1.21,1788.20
2011/09/22 15:12:00.0,2.439183,40.751801,261.84,1.15,1787.80
2011/09/22 15:13:00.0,2.438733,40.751766,269.61,1.18,1787.10
2011/09/22 15:14:00.0,2.438283,40.751766,276.31,1.22,1786.70
2011/09/22 15:15:00.0,2.437833,40.751816,284.23,1.3,1786.20
2011/09/22 15:16:00.0,2.437383,40.751934,290.2,1.32,1785.60
2011/09/22 15:17:00.0,2.437017,40.751999,8.06,0.54,1785.20
2011/09/22 15:18:00.0,2.437083,40.752182,13.91,0.76,1785.30
2011/09/22 15:19:00.0,2.43715,40.75235,12.99,0.6,1785.40
2011/09/22 15:20:00.0,2.43695,40.752335,249.02,1.34,1785.20
2011/09/22 15:21:00.0,2.4362,40.752098,249.58,3.15,1784.40
2011/09/22 15:22:00.0,2.434983,40.751732,245.26,3.88,1783.00
2011/09/22 15:23:00.0,2.433667,40.751202,239.33,4.19,1781.40
2011/09/22 15:24:00.0,2.432333,40.750584,238.89,4.47,1780.10
2011/09/22 15:25:00.0,2.430867,40.749901,237.22,4.73,1778.40
2011/09/22 15:26:00.0,2.42945,40.7491,227.79,4.89,1776.90
2011/09/22 15:27:00.0,2.42815,40.748184,228.7,4.43,1775.30
2011/09/22 15:28:00.0,2.42705,40.747501,234.68,3.4,1774.00
2011/09/22 15:29:00.0,2.4261,40.746983,235.62,3.03,1772.70
2011/09/22 15:30:00.0,2.4253,40.746552,230.03,2.19,1771.50
2011/09/22 15:31:00.0,2.424567,40.746052,222.07,3.08,1770.60
2011/09/22 15:32:00.0,2.423617,40.745365,224.92,4.15,1769.30
2011/09/22 15:33:00.0,2.42245,40.744534,228.81,4.46,1767.70
2011/09/22 15:34:00.0,2.4211,40.743732,234.1,4.67,1766.10
2011/09/22 15:35:00.0,2.419733,40.74295,229.82,4.7,1764.40
2011/09/22 15:36:00.0,2.41845,40.74205,226.57,4.72,1762.90
2011/09/22 15:37:00.0,2.41725,40.7411,218.78,5.24,1761.50
2011/09/22 15:38:00.0,2.416083,40.739899,217.73,5.42,1760.20
2011/09/22 15:39:00.0,2.4148,40.738701,221.21,5.61,1758.90
2011/09/22 15:40:00.0,2.4133,40.737682,234.08,5.49,1757.10
2011/09/22 15:41:00.0,2.411567,40.736866,239.47,5.61,1754.90
2011/09/22 15:42:00.0,2.409817,40.73605,237.75,5.6,1752.70
2011/09/22 15:43:00.0,2.408117,40.735184,236.88,5.55,1750.50
2011/09/22 15:44:00.0,2.406367,40.734402,241.21,5.32,1748.50
2011/09/22 15:45:00.0,2.404983,40.733799,236.98,3.54,1746.60
2011/09/22 15:46:00.0,2.40405,40.733383,241.89,2.59,1745.50
2011/09/22 15:47:00.0,2.403283,40.733101,245.93,2.14,1744.50
2011/09/22 15:48:00.0,2.40265,40.732883,242.06,1.72,1743.70
2011/09/22 15:49:00.0,2.4021,40.732685,247.14,1.52,1743.10
2011/09/22 15:50:00.0,2.4016,40.732498,246.32,1.37,1742.30
2011/09/22 15:51:00.0,2.401133,40.732334,245.17,1.48,1741.80
2011/09/22 15:52:00.0,2.4007,40.732182,248.59,1.29,1741.20
2011/09/22 15:53:00.0,2.400283,40.732067,249.33,1.08,1740.70
2011/09/22 15:54:00.0,2.399867,40.731983,255.19,1.09,1740.10
2011/09/22 15:55:00.0,2.399483,40.731899,250.74,1.03,1739.50
2011/09/22 15:56:00.0,2.399083,40.731815,254.11,1.07,1739.10
2011/09/22 15:57:00.0,2.398767,40.73175,255.51,0.47,1738.60
2011/09/22 15:58:00.0,2.39875,40.731766,66.79,0.38,1738.40
2011/09/22 15:59:00.0,2.3989,40.73185,48.48,0.54,1738.50
2011/09/22 16:00:00.0,2.398933,40.731934,296.19,0.55,1738.60
2011/09/22 16:01:00.0,2.398683,40.731998,290.99,0.55,1738.10
2011/09/22 16:02:00.0,2.398583,40.732052,317.76,0.27,1737.90
2011/09/22 16:03:00.0,2.398533,40.732101,318.05,0.32,1737.80
2011/09/22 16:04:00.0,2.3985,40.732151,308.43,0.19,1737.70
2011/09/22 16:05:00.0,2.398483,40.732201,19.94,0.12,1737.50
2011/09/22 16:06:00.0,2.398483,40.732235,23.62,0.14,1737.50
2011/09/22 16:07:00.0,2.3985,40.73225,349.69,0.09,1737.50
2011/09/22 16:08:00.0,2.398517,40.732285,348.65,0.17,1737.50
2011/09/22 16:09:00.0,2.398517,40.732315,353.71,0.18,1737.40
2011/09/22 16:10:00.0,2.398533,40.732349,25.88,0.11,1737.40
2011/09/22 16:11:00.0,2.398533,40.732368,45.21,0.16,1737.40
2011/09/22 16:12:00.0,2.39855,40.732399,68.24,0.08,1737.40
2011/09/22 16:13:00.0,2.398567,40.732433,1.92,0.1,1737.40
2011/09/22 16:14:00.0,2.3986,40.732468,21.05,0.13,1737.40
2011/09/22 16:15:00.0,2.398617,40.732498,38.35,0.14,1737.40
2011/09/22 16:16:00.0,2.39865,40.732533,34.99,0.14,1737.40
2011/09/22 16:17:00.0,2.398683,40.732567,57.8,0.1,1737.50
2011/09/22 16:18:00.0,2.398733,40.732616,19.48,0.27,1737.50
2011/09/22 16:19:00.0,2.398767,40.732651,61.97,0.24,1737.50
2011/09/22 16:20:00.0,2.398817,40.732685,53.14,0.11,1737.70
2011/09/22 16:21:00.0,2.398867,40.7327,60.81,0.18,1737.70
2011/09/22 16:22:00.0,2.398917,40.732735,51.45,0.22,1737.80
2011/09/22 16:23:00.0,2.398967,40.73275,41.95,0.23,1737.80
2011/09/22 16:24:00.0,2.399033,40.732784,51.36,0.28,1737.90
2011/09/22 16:25:00.0,2.399083,40.732819,80.52,0.15,1738.00
2011/09/22 16:26:00.0,2.39915,40.732834,50.59,0.26,1738.10
2011/09/22 16:27:00.0,2.399217,40.732849,50.53,0.14,1738.10
2011/09/22 16:28:00.0,2.399283,40.732868,57.14,0.26,1738.20
2011/09/22 16:29:00.0,2.399367,40.732883,52.81,0.2,1738.30
2011/09/22 16:30:00.0,2.399433,40.732899,40.49,0.28,1738.40
2011/09/22 16:31:00.0,2.3995,40.732918,96.29,0.2,1738.50
2011/09/22 16:32:00.0,2.399583,40.732948,63.03,0.21,1738.60
2011/09/22 16:33:00.0,2.399667,40.732967,114.1,0.14,1738.80
2011/09/22 16:34:00.0,2.39975,40.732983,89.83,0.38,1739.00
2011/09/22 16:35:00.0,2.399833,40.733002,97.29,0.22,1739.10
2011/09/22 16:36:00.0,2.399917,40.733032,61.18,0.23,1739.30
2011/09/22 16:37:00.0,2.400017,40.733067,53.56,0.26,1739.40
2011/09/22 16:38:00.0,2.400117,40.733082,52.07,0.33,1739.50
2011/09/22 16:39:00.0,2.400183,40.733101,82.77,0.24,1739.60
2011/09/22 16:40:00.0,2.400267,40.733131,64.08,0.32,1739.70
2011/09/22 16:41:00.0,2.40035,40.73315,87.19,0.17,1739.80
2011/09/22 16:42:00.0,2.40045,40.733166,100.7,0.24,1739.90
2011/09/22 16:43:00.0,2.400533,40.733166,89.94,0.31,1740.00
2011/09/22 16:44:00.0,2.4006,40.733185,84.4,0.26,1740.10
2011/09/22 16:45:00.0,2.4007,40.733215,45.24,0.31,1740.40
2011/09/22 16:46:00.0,2.400783,40.733234,63.06,0.26,1740.50
2011/09/22 16:47:00.0,2.400867,40.73325,70.23,0.33,1740.60
2011/09/22 16:48:00.0,2.400967,40.733265,70.38,0.33,1740.70
2011/09/22 16:49:00.0,2.401067,40.733284,82.93,0.28,1740.80
2011/09/22 16:50:00.0,2.401167,40.733318,80.31,0.29,1741.00
2011/09/22 16:51:00.0,2.401283,40.733334,82.03,0.32,1741.20
2011/09/22 16:52:00.0,2.401383,40.733368,75.38,0.27,1741.30
2011/09/22 16:53:00.0,2.401483,40.733398,89.18,0.28,1741.40
2011/09/22 16:54:00.0,2.401583,40.733418,76.91,0.33,1741.50
2011/09/22 16:55:00.0,2.4017,40.733452,63.96,0.33,1741.80
2011/09/22 16:56:00.0,2.401817,40.733467,77.39,0.35,1741.90
2011/09/22 16:57:00.0,2.401933,40.733482,84.85,0.37,1742.10
2011/09/22 16:58:00.0,2.40205,40.733501,55.23,0.3,1742.30
2011/09/22 16:59:00.0,2.402167,40.733517,82.3,0.32,1742.40
2011/09/22 17:00:00.0,2.402283,40.733532,95.5,0.33,1742.60
2011/09/22 17:01:00.0,2.402383,40.733551,67.06,0.29,1742.70
2011/09/22 17:02:00.0,2.4025,40.733566,88.58,0.3,1743.00
2011/09/22 17:03:00.0,2.4026,40.733566,45.36,0.25,1743.10
2011/09/22 17:04:00.0,2.4027,40.733566,94.79,0.26,1743.30
2011/09/22 17:05:00.0,2.402817,40.733582,83.36,0.37,1743.40
2011/09/22 17:06:00.0,2.402917,40.733582,105.11,0.35,1743.50
2011/09/22 17:07:00.0,2.403067,40.733551,120.64,0.54,1743.70
2011/09/22 17:08:00.0,2.403233,40.733418,151.35,1.03,1744.00
2011/09/22 17:09:00.0,2.403233,40.732983,193.08,2.33,1744.40
2011/09/22 17:10:00.0,2.402783,40.732368,232.04,2.81,1744.20
2011/09/22 17:11:00.0,2.4017,40.732285,296.12,3.29,1742.80
2011/09/22 17:12:00.0,2.4009,40.733032,340.07,3.89,1740.90
2011/09/22 17:13:00.0,2.40055,40.734165,348.47,4.58,1739.70
2011/09/22 17:14:00.0,2.400083,40.735516,345.03,5.49,1738.40
2011/09/22 17:15:00.0,2.39955,40.737034,346.53,5.59,1737.30
2011/09/22 17:16:00.0,2.3991,40.738583,347.34,5.68,1736.40
2011/09/22 17:17:00.0,2.398617,40.740185,346.44,6.12,1735.80
2011/09/22 17:18:00.0,2.398033,40.741882,345.34,6.55,1735.30
2011/09/22 17:19:00.0,2.3975,40.743683,348.29,6.66,1735.10
2011/09/22 17:20:00.0,2.396967,40.745548,345.4,6.88,1735.00
2011/09/22 17:21:00.0,2.3963,40.747482,347.87,7.49,1734.80
2011/09/22 17:22:00.0,2.395717,40.749466,347.52,7.57,1734.70
2011/09/22 17:23:00.0,2.395067,40.751534,346.41,7.75,1734.70
2011/09/22 17:24:00.0,2.39445,40.753632,348.41,7.71,1734.70
2011/09/22 17:25:00.0,2.393833,40.755783,347.5,8.02,1734.80
2011/09/22 17:26:00.0,2.3931,40.757965,346.74,8.26,1735.00
2011/09/22 17:27:00.0,2.39245,40.760235,348.24,8.52,1734.80
2011/09/22 17:28:00.0,2.391667,40.762585,344.9,8.85,1734.40
2011/09/22 17:29:00.0,2.390883,40.764999,347.14,8.85,1734.30
2011/09/22 17:30:00.0,2.390167,40.767448,346.99,8.94,1734.20
