fecha,longitud,latitud,rumbo,velocidad,profundidad
2009-05-28 22:01:00,+11.123584,+42.445549,341.92,0,SinV
2009-05-28 22:02:00,+11.122833,+42.447067,338.78,0,SinV
2009-05-28 22:03:00,+11.122000,+42.448666,339.37,0,SinV
2009-05-28 22:04:00,+11.121284,+42.450283,343.33,0,SinV
2009-05-28 22:05:00,+11.120200,+42.451817,308.54,0,SinV
2009-05-28 22:06:00,+11.117683,+42.452934,300,7,SinV
2009-05-28 22:07:00,+11.115533,+42.453667,288.45,0,SinV
2009-05-28 22:08:00,+11.112683,+42.454365,287.78,0,SinV
2009-05-28 22:09:00,+11.109517,+42.454918,279.41,0,SinV
2009-05-28 22:10:00,+11.106200,+42.455284,278,8.9,SinV
2009-05-28 22:11:00,+11.102767,+42.455616,276.68,0,SinV
2009-05-28 22:12:00,+11.099167,+42.455551,257.93,0,SinV
2009-05-28 22:13:00,+11.095583,+42.454834,248.75,0,SinV
2009-05-28 22:14:00,+11.092617,+42.453232,225.32,0,SinV
2009-05-28 22:15:00,+11.090333,+42.451065,218.68,0,SinV
2009-05-28 22:16:00,+11.088017,+42.448898,218.45,0,SinV
2009-05-28 22:17:00,+11.085716,+42.446751,220.38,0,SinV
2009-05-28 22:18:00,+11.083484,+42.444633,216.52,0,SinV
2009-05-28 22:19:00,+11.081284,+42.442417,216,9.8,SinV
2009-05-28 22:20:00,+11.078983,+42.440235,218.46,0,SinV
2009-05-28 22:21:00,+11.076650,+42.438049,216.55,0,SinV
2009-05-28 22:22:00,+11.074450,+42.435768,217.71,0,SinV
2009-05-28 22:23:00,+11.072133,+42.433517,216.02,0,SinV
2009-05-28 22:24:00,+11.069950,+42.431316,215.86,0,SinV
2009-05-28 22:25:00,+11.067717,+42.429134,216.93,0,SinV
2009-05-28 22:26:00,+11.065567,+42.426884,214.95,0,SinV
2009-05-28 22:27:00,+11.063334,+42.424648,217.03,0,SinV
2009-05-28 22:28:00,+11.061133,+42.422382,214.8,0,SinV
2009-05-28 22:29:00,+11.058984,+42.420101,217.8,0,SinV
2009-05-28 22:30:00,+11.056817,+42.417885,215.99,0,SinV
2009-05-28 22:31:00,+11.055150,+42.415516,179.21,0,SinV
2009-05-28 22:32:00,+11.055933,+42.412834,165.42,0,SinV
2009-05-28 22:33:00,+11.056883,+42.410084,166.8,0,SinV
2009-05-28 22:34:00,+11.057667,+42.407318,168.66,0,SinV
2009-05-28 22:35:00,+11.058534,+42.404549,166.41,0,SinV
2009-05-28 22:36:00,+11.059334,+42.401768,168,10.2,SinV
2009-05-28 22:37:00,+11.060133,+42.398983,167.61,0,SinV
2009-05-28 22:38:00,+11.060984,+42.396183,167.12,0,SinV
2009-05-28 22:39:00,+11.062783,+42.393768,145.27,0,SinV
2009-05-28 22:40:00,+11.064900,+42.391468,146,9.9,SinV
2009-05-28 22:41:00,+11.066800,+42.389133,147.32,0,SinV
2009-05-28 22:42:00,+11.068883,+42.386833,144.92,0,SinV
2009-05-28 22:43:00,+11.070983,+42.384533,147.63,0,SinV
2009-05-28 22:44:00,+11.073033,+42.382217,145.81,0,SinV
2009-05-28 22:45:00,+11.075133,+42.379902,147.9,0,SinV
2009-05-28 22:46:00,+11.077217,+42.377617,142.67,0,SinV
2009-05-28 22:47:00,+11.079433,+42.375416,141.45,0,SinV
2009-05-28 22:48:00,+11.081634,+42.373219,143.91,0,SinV
2009-05-28 22:49:00,+11.083867,+42.371017,143.07,0,SinV
2009-05-28 22:50:00,+11.086017,+42.368752,144.79,0,SinV
2009-05-28 22:51:00,+11.088317,+42.366535,141.06,0,SinV
2009-05-28 22:52:00,+11.090683,+42.364368,142.15,0,SinV
2009-05-28 22:53:00,+11.092983,+42.362202,141.25,0,SinV
2009-05-28 22:54:00,+11.095200,+42.359982,144.01,0,SinV
2009-05-28 22:55:00,+11.097550,+42.357601,143,9.4,SinV
2009-05-28 22:56:00,+11.099300,+42.355667,145.84,0,SinV
2009-05-28 22:57:00,+11.101383,+42.353516,141.07,0,SinV
2009-05-28 22:58:00,+11.103666,+42.351482,140.4,0,SinV
2009-05-28 22:59:00,+11.105967,+42.349483,138,9.4,SinV
2009-05-28 23:00:00,+11.108400,+42.347569,133.2,0,SinV
2009-05-28 23:01:00,+11.111000,+42.345699,136.18,0,SinV
2009-05-28 23:02:00,+11.113533,+42.343800,134.04,0,SinV
2009-05-28 23:03:00,+11.116117,+42.341900,135.8,0,SinV
2009-05-28 23:04:00,+11.118750,+42.340084,131.75,0,SinV
2009-05-28 23:05:00,+11.121333,+42.338299,134.4,0,SinV
2009-05-28 23:06:00,+11.123834,+42.336552,131.58,0,SinV
2009-05-28 23:07:00,+11.126416,+42.334866,132.34,0,SinV
2009-05-28 23:08:00,+11.128900,+42.333099,134.86,0,SinV
2009-05-28 23:09:00,+11.131400,+42.331333,132.11,0,SinV
2009-05-28 23:10:00,+11.133984,+42.329632,131.8,0,SinV
2009-05-28 23:11:00,+11.136517,+42.327866,134.25,0,SinV
2009-05-28 23:12:00,+11.139017,+42.326084,133.14,0,SinV
2009-05-28 23:13:00,+11.141633,+42.324368,132,0,SinV
2009-05-28 23:14:00,+11.144116,+42.322617,133.19,0,SinV
2009-05-28 23:15:00,+11.146550,+42.320915,132.69,0,SinV
2009-05-28 23:16:00,+11.149016,+42.319283,131.14,0,SinV
2009-05-28 23:17:00,+11.151484,+42.317616,133.51,0,SinV
2009-05-28 23:18:00,+11.153883,+42.315868,134,8.9,SinV
2009-05-28 23:19:00,+11.156366,+42.314217,131.46,0,SinV
2009-05-28 23:20:00,+11.158816,+42.312515,134.12,0,SinV
2009-05-28 23:21:00,+11.161034,+42.310616,140.91,0,SinV
2009-05-28 23:22:00,+11.163183,+42.308681,139,9,SinV
2009-05-28 23:23:00,+11.165334,+42.306732,140.76,0,SinV
2009-05-28 23:24:00,+11.167467,+42.304749,140.79,0,SinV
2009-05-28 23:25:00,+11.169700,+42.302834,141.33,0,SinV
2009-05-28 23:26:00,+11.171817,+42.300816,141.96,0,SinV
2009-05-28 23:27:00,+11.173984,+42.298901,137.9,0,SinV
2009-05-28 23:28:00,+11.176200,+42.296967,142.4,0,SinV
2009-05-28 23:29:00,+11.178333,+42.294983,140.74,0,SinV
2009-05-28 23:30:00,+11.180567,+42.293068,138.01,0,SinV
2009-05-28 23:31:00,+11.182767,+42.291115,141.32,0,SinV
2009-05-28 23:32:00,+11.184967,+42.289165,137.54,0,SinV
2009-05-28 23:33:00,+11.187233,+42.287251,140.8,0,SinV
2009-05-28 23:34:00,+11.189433,+42.285267,137.79,0,SinV
2009-05-28 23:35:00,+11.191750,+42.283348,138.75,0,SinV
2009-05-28 23:36:00,+11.193950,+42.281384,141.71,0,SinV
2009-05-28 23:37:00,+11.196200,+42.279434,136.65,0,SinV
2009-05-28 23:38:00,+11.198517,+42.277534,138.51,0,SinV
2009-05-28 23:39:00,+11.200700,+42.275585,141.35,0,SinV
2009-05-28 23:40:00,+11.202967,+42.273651,138.43,0,SinV
2009-05-28 23:41:00,+11.205234,+42.271702,139.81,0,SinV
2009-05-28 23:42:00,+11.207517,+42.269783,138.9,0,SinV
2009-05-28 23:43:00,+11.209766,+42.267834,136.46,0,SinV
2009-05-28 23:44:00,+11.212100,+42.265968,138.12,0,SinV
2009-05-28 23:45:00,+11.214267,+42.264015,141,9,SinV
2009-05-28 23:46:00,+11.216516,+42.262135,137.35,0,SinV
2009-05-28 23:47:00,+11.218766,+42.260235,139.4,0,SinV
2009-05-28 23:48:00,+11.220966,+42.258282,139.58,0,SinV
2009-05-28 23:49:00,+11.223166,+42.256367,138.7,0,SinV
2009-05-28 23:50:00,+11.225433,+42.254551,136.97,0,SinV
2009-05-28 23:51:00,+11.227616,+42.252632,140.45,0,SinV
2009-05-28 23:52:00,+11.229834,+42.250732,137.15,0,SinV
2009-05-28 23:53:00,+11.232050,+42.248852,141.51,0,SinV
2009-05-28 23:54:00,+11.234183,+42.246899,140.68,0,SinV
2009-05-28 23:55:00,+11.236366,+42.244968,139.8,0,SinV
2009-05-28 23:56:00,+11.238584,+42.243065,138.75,0,SinV
2009-05-28 23:57:00,+11.240767,+42.241135,141.75,0,SinV
2009-05-28 23:58:00,+11.242900,+42.239182,139,9,SinV
2009-05-28 23:59:00,+11.245150,+42.237301,139.59,0,SinV
2009-05-29 00:00:00,+11.247267,+42.235332,141.19,0,SinV
2009-05-29 00:01:00,+11.249416,+42.233433,138.22,0,SinV
2009-05-29 00:02:00,+11.251634,+42.231533,140.24,0,SinV
2009-05-29 00:03:00,+11.253716,+42.229549,142.45,0,SinV
2009-05-29 00:04:00,+11.255850,+42.227600,138.97,0,SinV
2009-05-29 00:05:00,+11.258050,+42.225700,140.72,0,SinV
2009-05-29 00:06:00,+11.260150,+42.223751,141.21,0,SinV
2009-05-29 00:07:00,+11.262283,+42.221817,140.3,0,SinV
2009-05-29 00:08:00,+11.264367,+42.219849,142.71,0,SinV
2009-05-29 00:09:00,+11.266467,+42.217884,140.37,0,SinV
2009-05-29 00:10:00,+11.268633,+42.215965,141.72,0,SinV
2009-05-29 00:11:00,+11.270717,+42.213982,142.21,0,SinV
2009-05-29 00:12:00,+11.272767,+42.212032,141.93,0,SinV
2009-05-29 00:13:00,+11.274900,+42.210068,141.31,0,SinV
2009-05-29 00:14:00,+11.277000,+42.208099,141.73,0,SinV
2009-05-29 00:15:00,+11.279034,+42.206100,143.39,0,SinV
2009-05-29 00:16:00,+11.281134,+42.204117,140.55,0,SinV
2009-05-29 00:17:00,+11.283566,+42.201916,141,9,SinV
2009-05-29 00:18:00,+11.285334,+42.200150,143.12,0,SinV
2009-05-29 00:19:00,+11.287367,+42.198151,141.88,0,SinV
2009-05-29 00:20:00,+11.289450,+42.196182,143.14,0,SinV
2009-05-29 00:21:00,+11.291483,+42.194183,143,8.9,SinV
2009-05-29 00:22:00,+11.293517,+42.192184,143.06,0,SinV
2009-05-29 00:23:00,+11.295617,+42.190235,140.78,0,SinV
2009-05-29 00:24:00,+11.297633,+42.188282,144.2,0,SinV
2009-05-29 00:25:00,+11.299666,+42.186298,141.94,0,SinV
2009-05-29 00:26:00,+11.301750,+42.184368,141.74,0,SinV
2009-05-29 00:27:00,+11.303750,+42.182350,143.12,0,SinV
2009-05-29 00:28:00,+11.305850,+42.180401,141.68,0,SinV
2009-05-29 00:29:00,+11.307917,+42.178452,142.47,0,SinV
2009-05-29 00:30:00,+11.309916,+42.176449,143.55,0,SinV
2009-05-29 00:31:00,+11.311967,+42.174484,140.94,0,SinV
2009-05-29 00:32:00,+11.314050,+42.172550,141.16,0,SinV
2009-05-29 00:33:00,+11.316083,+42.170567,142.35,0,SinV
2009-05-29 00:34:00,+11.318434,+42.168335,141,8.9,SinV
2009-05-29 00:35:00,+11.320200,+42.166668,143.6,0,SinV
2009-05-29 00:36:00,+11.322184,+42.164650,143,8.9,SinV
2009-05-29 00:37:00,+11.324250,+42.162701,141.16,0,SinV
2009-05-29 00:38:00,+11.326300,+42.160751,144.48,0,SinV
2009-05-29 00:39:00,+11.328267,+42.158749,142.24,0,SinV
2009-05-29 00:40:00,+11.330350,+42.156818,141,8.8,SinV
2009-05-29 00:41:00,+11.332367,+42.154865,143,0,SinV
2009-05-29 00:42:00,+11.334333,+42.152901,141.58,0,SinV
2009-05-29 00:43:00,+11.336333,+42.150951,143.81,0,SinV
2009-05-29 00:44:00,+11.338350,+42.148998,143.16,0,SinV
2009-05-29 00:45:00,+11.340333,+42.147018,142.95,0,SinV
2009-05-29 00:46:00,+11.342317,+42.145050,143.36,0,SinV
2009-05-29 00:47:00,+11.344283,+42.143101,143.57,0,SinV
2009-05-29 00:48:00,+11.346267,+42.141151,142.68,0,SinV
2009-05-29 00:49:00,+11.348233,+42.139183,142.53,0,SinV
2009-05-29 00:50:00,+11.350217,+42.137234,143.16,0,SinV
2009-05-29 00:51:00,+11.352150,+42.135235,143.21,0,SinV
2009-05-29 00:52:00,+11.354134,+42.133266,143.12,0,SinV
2009-05-29 00:53:00,+11.356083,+42.131283,144.72,0,SinV
2009-05-29 00:54:00,+11.358050,+42.129299,145.56,0,SinV
2009-05-29 00:55:00,+11.360000,+42.127316,143.17,0,SinV
2009-05-29 00:56:00,+11.361983,+42.125351,143.65,0,SinV
2009-05-29 00:57:00,+11.364150,+42.123100,144,8.8,SinV
2009-05-29 00:58:00,+11.365817,+42.121418,142.27,0,SinV
2009-05-29 00:59:00,+11.367750,+42.119450,144,8.7,SinV
2009-05-29 01:00:00,+11.369700,+42.117485,144.57,0,SinV
2009-05-29 01:01:00,+11.371616,+42.115501,143.72,0,SinV
2009-05-29 01:02:00,+11.373567,+42.113548,143.2,0,SinV
2009-05-29 01:03:00,+11.375517,+42.111599,143,8.8,SinV
2009-05-29 01:04:00,+11.377417,+42.109615,144.59,0,SinV
2009-05-29 01:05:00,+11.379350,+42.107685,143.8,0,SinV
2009-05-29 01:06:00,+11.381233,+42.105717,143.3,0,SinV
2009-05-29 01:07:00,+11.383133,+42.103748,143.56,0,SinV
2009-05-29 01:08:00,+11.385067,+42.101799,142.87,0,SinV
2009-05-29 01:09:00,+11.386967,+42.099865,143.53,0,SinV
2009-05-29 01:10:00,+11.388833,+42.097935,143.75,0,SinV
2009-05-29 01:11:00,+11.390750,+42.095982,143.62,0,SinV
2009-05-29 01:12:00,+11.392633,+42.094017,142.58,0,SinV
2009-05-29 01:13:00,+11.394567,+42.092098,143.71,0,SinV
2009-05-29 01:14:00,+11.396433,+42.090168,145.64,0,SinV
2009-05-29 01:15:00,+11.398283,+42.088200,143.9,0,SinV
2009-05-29 01:16:00,+11.400133,+42.086266,143.73,0,SinV
2009-05-29 01:17:00,+11.402033,+42.084316,144.69,0,SinV
2009-05-29 01:18:00,+11.403934,+42.082401,144.34,0,SinV
2009-05-29 01:19:00,+11.405800,+42.080433,143.4,0,SinV
2009-05-29 01:20:00,+11.407683,+42.078484,142.76,0,SinV
2009-05-29 01:21:00,+11.409516,+42.076550,146.24,0,SinV
2009-05-29 01:22:00,+11.411350,+42.074585,144,8.6,SinV
2009-05-29 01:23:00,+11.413217,+42.072632,145.04,0,SinV
2009-05-29 01:24:00,+11.415050,+42.070702,146.04,0,SinV
2009-05-29 01:25:00,+11.416850,+42.068748,146.02,0,SinV
2009-05-29 01:26:00,+11.418667,+42.066784,144,8.5,SinV
2009-05-29 01:27:00,+11.420484,+42.064850,143.56,0,SinV
2009-05-29 01:28:00,+11.422350,+42.062916,143.52,0,SinV
2009-05-29 01:29:00,+11.424167,+42.060966,144.26,0,SinV
2009-05-29 01:30:00,+11.425983,+42.058998,145,8.5,SinV
2009-05-29 01:31:00,+11.427816,+42.057098,143.47,0,SinV
2009-05-29 01:32:00,+11.429584,+42.055183,145.25,0,SinV
2009-05-29 01:33:00,+11.431434,+42.053234,145.62,0,SinV
2009-05-29 01:34:00,+11.433300,+42.051300,144.48,0,SinV
2009-05-29 01:35:00,+11.435166,+42.049366,143.73,0,SinV
2009-05-29 01:36:00,+11.437034,+42.047417,144.35,0,SinV
2009-05-29 01:37:00,+11.438900,+42.045467,145.48,0,SinV
2009-05-29 01:38:00,+11.440817,+42.043549,140.57,0,SinV
2009-05-29 01:39:00,+11.442817,+42.041668,140.2,0,SinV
2009-05-29 01:40:00,+11.444800,+42.039783,141.43,0,SinV
2009-05-29 01:41:00,+11.446767,+42.037884,142.88,0,SinV
2009-05-29 01:42:00,+11.448800,+42.036018,141.39,0,SinV
2009-05-29 01:43:00,+11.450750,+42.034149,141.09,0,SinV
2009-05-29 01:44:00,+11.452766,+42.032284,142.23,0,SinV
2009-05-29 01:45:00,+11.454750,+42.030384,141.36,0,SinV
2009-05-29 01:46:00,+11.456734,+42.028515,142.05,0,SinV
2009-05-29 01:47:00,+11.458716,+42.026649,141.24,0,SinV
2009-05-29 01:48:00,+11.460716,+42.024784,141.98,0,SinV
2009-05-29 01:49:00,+11.463017,+42.022617,141,8.6,SinV
2009-05-29 01:50:00,+11.464700,+42.021015,141.26,0,SinV
2009-05-29 01:51:00,+11.466683,+42.019150,141.59,0,SinV
2009-05-29 01:52:00,+11.468650,+42.017284,142.49,0,SinV
2009-05-29 01:53:00,+11.470683,+42.015434,141,8.6,SinV
2009-05-29 01:54:00,+11.472650,+42.013565,140.11,0,SinV
2009-05-29 01:55:00,+11.474584,+42.011734,141,8.5,SinV
2009-05-29 01:56:00,+11.476550,+42.009865,142.02,0,SinV
2009-05-29 01:57:00,+11.478534,+42.007999,141.9,0,SinV
2009-05-29 01:58:00,+11.480516,+42.006149,140.93,0,SinV
2009-05-29 01:59:00,+11.482483,+42.004284,140.48,0,SinV
2009-05-29 02:00:00,+11.484450,+42.002449,143.47,0,SinV
2009-05-29 02:01:00,+11.486400,+42.000599,141.83,0,SinV
2009-05-29 02:02:00,+11.488350,+41.998749,140.42,0,SinV
2009-05-29 02:03:00,+11.490316,+41.996899,140,8.4,SinV
2009-05-29 02:04:00,+11.492267,+41.995033,141.98,0,SinV
2009-05-29 02:05:00,+11.494217,+41.993183,140.47,0,SinV
2009-05-29 02:06:00,+11.496134,+41.991348,141.87,0,SinV
2009-05-29 02:07:00,+11.498100,+41.989498,143.72,0,SinV
2009-05-29 02:08:00,+11.500033,+41.987652,141.25,0,SinV
2009-05-29 02:09:00,+11.502000,+41.985802,140.58,0,SinV
2009-05-29 02:10:00,+11.503917,+41.983917,142.57,0,SinV
2009-05-29 02:11:00,+11.505867,+41.982052,143.33,0,SinV
2009-05-29 02:12:00,+11.507800,+41.980183,142.85,0,SinV
2009-05-29 02:13:00,+11.509750,+41.978298,139.55,0,SinV
2009-05-29 02:14:00,+11.511700,+41.976452,140.8,0,SinV
2009-05-29 02:15:00,+11.513667,+41.974567,144.99,0,SinV
2009-05-29 02:16:00,+11.515583,+41.972698,142.18,0,SinV
2009-05-29 02:17:00,+11.517550,+41.970833,140.16,0,SinV
2009-05-29 02:18:00,+11.519733,+41.968750,142,8.5,SinV
2009-05-29 02:19:00,+11.521433,+41.967098,142.47,0,SinV
2009-05-29 02:20:00,+11.523383,+41.965233,141.97,0,SinV
2009-05-29 02:21:00,+11.525350,+41.963348,140.77,0,SinV
2009-05-29 02:22:00,+11.527300,+41.961468,142,8.5,SinV
2009-05-29 02:23:00,+11.529250,+41.959599,143.07,0,SinV
2009-05-29 02:24:00,+11.531217,+41.957718,140.82,0,SinV
2009-05-29 02:25:00,+11.533183,+41.955849,142.39,0,SinV
2009-05-29 02:26:00,+11.535133,+41.953968,141,8.5,SinV
2009-05-29 02:27:00,+11.537066,+41.952068,142.08,0,SinV
2009-05-29 02:28:00,+11.539066,+41.950199,139.62,0,SinV
2009-05-29 02:29:00,+11.540983,+41.948349,142.23,0,SinV
2009-05-29 02:30:00,+11.542967,+41.946468,143.76,0,SinV
2009-05-29 02:31:00,+11.544933,+41.944584,141.11,0,SinV
2009-05-29 02:32:00,+11.546917,+41.942734,141.83,0,SinV
2009-05-29 02:33:00,+11.548883,+41.940849,141.75,0,SinV
2009-05-29 02:34:00,+11.550917,+41.938965,140.14,0,SinV
2009-05-29 02:35:00,+11.552900,+41.937084,142.39,0,SinV
2009-05-29 02:36:00,+11.554916,+41.935215,140.88,0,SinV
2009-05-29 02:37:00,+11.556916,+41.933350,141.96,0,SinV
2009-05-29 02:38:00,+11.558950,+41.931499,141.62,0,SinV
2009-05-29 02:39:00,+11.560950,+41.929649,141.02,0,SinV
2009-05-29 02:40:00,+11.563000,+41.927799,141.74,0,SinV
2009-05-29 02:41:00,+11.565000,+41.925968,140.41,0,SinV
2009-05-29 02:42:00,+11.567100,+41.924149,139.02,0,SinV
2009-05-29 02:43:00,+11.569217,+41.922333,138.18,0,SinV
2009-05-29 02:44:00,+11.571317,+41.920502,140.45,0,SinV
2009-05-29 02:45:00,+11.573433,+41.918701,138.44,0,SinV
2009-05-29 02:46:00,+11.575566,+41.916882,138.83,0,SinV
2009-05-29 02:47:00,+11.577666,+41.915066,139.25,0,SinV
2009-05-29 02:48:00,+11.579800,+41.913250,139.44,0,SinV
2009-05-29 02:49:00,+11.582250,+41.911201,137,8.6,SinV
2009-05-29 02:50:00,+11.584100,+41.909634,138.33,0,SinV
2009-05-29 02:51:00,+11.586250,+41.907833,138.13,0,SinV
2009-05-29 02:52:00,+11.588350,+41.906033,138.83,0,SinV
2009-05-29 02:53:00,+11.590500,+41.904217,136.08,0,SinV
2009-05-29 02:54:00,+11.592700,+41.902451,137.49,0,SinV
2009-05-29 02:55:00,+11.594850,+41.900635,138,8.6,SinV
2009-05-29 02:56:00,+11.596983,+41.898815,138.11,0,SinV
2009-05-29 02:57:00,+11.599183,+41.897034,136.63,0,SinV
2009-05-29 02:58:00,+11.601383,+41.895267,137.56,0,SinV
2009-05-29 02:59:00,+11.603517,+41.893433,139.21,0,SinV
2009-05-29 03:00:00,+11.605667,+41.891632,138.57,0,SinV
2009-05-29 03:01:00,+11.607866,+41.889851,137.5,0,SinV
2009-05-29 03:02:00,+11.610050,+41.888065,138.4,0,SinV
2009-05-29 03:03:00,+11.612217,+41.886265,137.15,0,SinV
2009-05-29 03:04:00,+11.614367,+41.884518,138.76,0,SinV
2009-05-29 03:05:00,+11.616533,+41.882717,136.87,0,SinV
2009-05-29 03:06:00,+11.618783,+41.880951,138.21,0,SinV
2009-05-29 03:07:00,+11.620934,+41.879101,136.98,0,SinV
2009-05-29 03:08:00,+11.623200,+41.877350,135.93,0,SinV
2009-05-29 03:09:00,+11.625383,+41.875549,138.06,0,SinV
2009-05-29 03:10:00,+11.627600,+41.873749,135.61,0,SinV
2009-05-29 03:11:00,+11.629784,+41.871933,139.07,0,SinV
2009-05-29 03:12:00,+11.631984,+41.870102,135.55,0,SinV
2009-05-29 03:13:00,+11.634233,+41.868332,137.55,0,SinV
2009-05-29 03:14:00,+11.636434,+41.866501,136.33,0,SinV
2009-05-29 03:15:00,+11.638650,+41.864750,138.48,0,SinV
2009-05-29 03:16:00,+11.640833,+41.862934,137.23,0,SinV
2009-05-29 03:17:00,+11.643084,+41.861149,137.73,0,SinV
2009-05-29 03:18:00,+11.645333,+41.859367,136.71,0,SinV
2009-05-29 03:19:00,+11.647550,+41.857567,136.51,0,SinV
2009-05-29 03:20:00,+11.649783,+41.855766,138.22,0,SinV
2009-05-29 03:21:00,+11.652017,+41.853985,134.99,0,SinV
2009-05-29 03:22:00,+11.654266,+41.852200,138,8.8,SinV
2009-05-29 03:23:00,+11.656450,+41.850384,136.12,0,SinV
2009-05-29 03:24:00,+11.658733,+41.848618,137.05,0,SinV
2009-05-29 03:25:00,+11.660933,+41.846802,137.7,0,SinV
2009-05-29 03:26:00,+11.663200,+41.845066,136.18,0,SinV
2009-05-29 03:27:00,+11.665433,+41.843285,138.99,0,SinV
2009-05-29 03:28:00,+11.667617,+41.841450,138,8.8,SinV
2009-05-29 03:29:00,+11.669933,+41.839699,135.47,0,SinV
2009-05-29 03:30:00,+11.672133,+41.837883,139.04,0,SinV
2009-05-29 03:31:00,+11.674383,+41.836102,136.6,0,SinV
2009-05-29 03:32:00,+11.676650,+41.834316,136.06,0,SinV
2009-05-29 03:33:00,+11.678850,+41.832500,137.83,0,SinV
2009-05-29 03:34:00,+11.681133,+41.830715,135.57,0,SinV
2009-05-29 03:35:00,+11.683400,+41.828934,137.6,0,SinV
2009-05-29 03:36:00,+11.685634,+41.827118,137.55,0,SinV
2009-05-29 03:37:00,+11.687866,+41.825352,136.2,0,SinV
2009-05-29 03:38:00,+11.690117,+41.823551,135.95,0,SinV
2009-05-29 03:39:00,+11.692350,+41.821732,138.67,0,SinV
2009-05-29 03:40:00,+11.694600,+41.819935,135.49,0,SinV
2009-05-29 03:41:00,+11.696883,+41.818165,138.23,0,SinV
2009-05-29 03:42:00,+11.699050,+41.816334,138.79,0,SinV
2009-05-29 03:43:00,+11.701333,+41.814568,136.33,0,SinV
2009-05-29 03:44:00,+11.703550,+41.812752,138.94,0,SinV
2009-05-29 03:45:00,+11.705783,+41.810932,135.63,0,SinV
2009-05-29 03:46:00,+11.708067,+41.809185,136.68,0,SinV
2009-05-29 03:47:00,+11.710250,+41.807350,138.88,0,SinV
2009-05-29 03:48:00,+11.712500,+41.805550,134.88,0,SinV
2009-05-29 03:49:00,+11.714750,+41.803799,136.71,0,SinV
2009-05-29 03:50:00,+11.716967,+41.801968,139.09,0,SinV
2009-05-29 03:51:00,+11.719500,+41.799950,136,8.8,SinV
2009-05-29 03:52:00,+11.721434,+41.798367,138.09,0,SinV
2009-05-29 03:53:00,+11.723650,+41.796566,136.88,0,SinV
2009-05-29 03:54:00,+11.725917,+41.794785,136.5,0,SinV
2009-05-29 03:55:00,+11.728483,+41.792801,136,8.8,SinV
2009-05-29 03:56:00,+11.730233,+41.791065,141.79,0,SinV
2009-05-29 03:57:00,+11.732317,+41.789116,139.97,0,SinV
2009-05-29 03:58:00,+11.734433,+41.787182,141.93,0,SinV
2009-05-29 03:59:00,+11.736484,+41.785233,140.39,0,SinV
2009-05-29 04:00:00,+11.738566,+41.783318,143.47,0,SinV
2009-05-29 04:01:00,+11.740633,+41.781368,140.7,0,SinV
2009-05-29 04:02:00,+11.742733,+41.779434,142.64,0,SinV
2009-05-29 04:03:00,+11.744766,+41.777451,143.37,0,SinV
2009-05-29 04:04:00,+11.746817,+41.775482,142,0,SinV
2009-05-29 04:05:00,+11.748966,+41.773567,139,8.9,SinV
2009-05-29 04:06:00,+11.751034,+41.771618,143,0,SinV
2009-05-29 04:07:00,+11.753150,+41.769684,139.53,0,SinV
2009-05-29 04:08:00,+11.755267,+41.767765,143.78,0,SinV
2009-05-29 04:09:00,+11.757267,+41.765800,141.19,0,SinV
2009-05-29 04:10:00,+11.759417,+41.763882,139.96,0,SinV
2009-05-29 04:11:00,+11.761467,+41.761951,142.37,0,SinV
2009-05-29 04:12:00,+11.763550,+41.760067,140.2,0,SinV
2009-05-29 04:13:00,+11.765667,+41.758167,140.84,0,SinV
2009-05-29 04:14:00,+11.767716,+41.756218,141.68,0,SinV
2009-05-29 04:15:00,+11.769834,+41.754318,140.89,0,SinV
2009-05-29 04:16:00,+11.771916,+41.752384,141.15,0,SinV
2009-05-29 04:17:00,+11.774000,+41.750450,140.99,0,SinV
2009-05-29 04:18:00,+11.776083,+41.748516,140.9,0,SinV
2009-05-29 04:19:00,+11.778200,+41.746582,140.5,0,SinV
2009-05-29 04:20:00,+11.780316,+41.744633,143.02,0,SinV
2009-05-29 04:21:00,+11.782383,+41.742683,140.24,0,SinV
2009-05-29 04:22:00,+11.784833,+41.740501,140,9,SinV
2009-05-29 04:23:00,+11.786583,+41.738834,142.66,0,SinV
2009-05-29 04:24:00,+11.788600,+41.736832,142,8.9,SinV
2009-05-29 04:25:00,+11.790750,+41.734917,142.05,0,SinV
2009-05-29 04:26:00,+11.792800,+41.732918,142.87,0,SinV
2009-05-29 04:27:00,+11.794933,+41.730984,140.82,0,SinV
2009-05-29 04:28:00,+11.797000,+41.729015,141,9,SinV
2009-05-29 04:29:00,+11.799100,+41.727051,139.68,0,SinV
2009-05-29 04:30:00,+11.801200,+41.725101,141.98,0,SinV
2009-05-29 04:31:00,+11.803267,+41.723118,140.8,0,SinV
2009-05-29 04:32:00,+11.805384,+41.721169,140,8.9,SinV
2009-05-29 04:33:00,+11.807467,+41.719200,141.51,0,SinV
2009-05-29 04:34:00,+11.809533,+41.717232,140.73,0,SinV
2009-05-29 04:35:00,+11.811633,+41.715317,141.69,0,SinV
2009-05-29 04:36:00,+11.813700,+41.713318,143.92,0,SinV
2009-05-29 04:37:00,+11.815800,+41.711365,142.03,0,SinV
2009-05-29 04:38:00,+11.817933,+41.709400,140.78,0,SinV
2009-05-29 04:39:00,+11.820033,+41.707417,142.96,0,SinV
