YYYY-MM-DDThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Temperature [Degrees Celsius],Salinity [Dimensionless]
2012/07/22 01:37:15,3.123733,41.844532,,
2012/07/22 01:38:21,3.123733,41.844517,,
2012/07/22 01:39:21,3.123733,41.844517,,
2012/07/22 01:40:27,3.123733,41.844517,,
2012/07/22 01:41:27,3.123733,41.844517,,
2012/07/22 01:42:33,3.123733,41.844517,,
2012/07/22 01:43:33,3.123733,41.844517,,
2012/07/22 01:44:39,3.123733,41.844517,,
2012/07/22 01:45:45,3.123733,41.844517,,
2012/07/22 01:46:51,3.123733,41.844517,,
2012/07/22 01:47:51,3.123733,41.844517,,
2012/07/22 01:48:57,3.123733,41.844517,,
2012/07/22 01:50:03,3.123733,41.844517,,
2012/07/22 01:51:09,3.123733,41.844517,,
2012/07/22 01:52:15,3.123733,41.844517,,
2012/07/22 01:53:21,3.123733,41.844517,,
2012/07/22 01:54:21,3.123733,41.844517,,
2012/07/22 01:55:27,3.123733,41.844517,,
2012/07/22 01:56:33,3.123733,41.844517,,
2012/07/22 01:57:33,3.123733,41.844517,,
2012/07/22 01:58:39,3.123733,41.844517,,
2012/07/22 01:59:45,3.123733,41.844517,,
2012/07/22 02:00:45,3.123733,41.844517,,
2012/07/22 02:01:51,3.123733,41.844517,,
2012/07/22 02:02:57,3.123733,41.844517,,
2012/07/22 02:03:57,3.123733,41.844517,,
2012/07/22 02:05:03,3.123733,41.844517,,
2012/07/22 02:06:09,3.123733,41.844517,,
2012/07/22 02:07:15,3.123733,41.844517,,
2012/07/22 02:08:21,3.123733,41.844517,,
2012/07/22 02:09:21,3.123733,41.844532,,
2012/07/22 02:10:27,3.123733,41.844517,,
2012/07/22 02:11:33,3.123733,41.844517,,
2012/07/22 02:12:39,3.123733,41.844517,,
2012/07/22 02:13:39,3.123733,41.844517,,
2012/07/22 02:14:45,3.123733,41.844517,,
2012/07/22 02:15:45,3.123733,41.844517,,
2012/07/22 02:16:51,3.123733,41.844517,,
2012/07/22 02:17:57,3.123733,41.844517,,
2012/07/22 02:19:03,3.123733,41.844517,,
2012/07/22 02:20:09,3.123733,41.844517,,
2012/07/22 02:21:15,3.123733,41.844501,,
2012/07/22 02:22:21,3.123733,41.844517,,
2012/07/22 02:23:27,3.123733,41.844517,,
2012/07/22 02:24:27,3.123733,41.844517,,
2012/07/22 02:25:33,3.123733,41.844517,,
2012/07/22 02:26:39,3.123733,41.844517,,
2012/07/22 02:27:45,3.123733,41.844517,,
2012/07/22 02:28:51,3.123733,41.844517,,
2012/07/22 02:29:57,3.123733,41.844517,,
2012/07/22 02:31:03,3.123733,41.844517,,
2012/07/22 02:32:09,3.123733,41.844517,,
2012/07/22 02:33:15,3.123733,41.844517,,
2012/07/22 02:34:15,3.123733,41.844517,,
2012/07/22 02:35:21,3.123733,41.844517,,
2012/07/22 02:36:27,3.123733,41.844517,,
2012/07/22 02:37:33,3.123733,41.844517,,
2012/07/22 02:38:33,3.12375,41.844517,,
2012/07/22 02:39:39,3.12375,41.844517,,
2012/07/22 02:40:45,3.12375,41.844517,,
2012/07/22 02:41:51,3.12375,41.844517,,
2012/07/22 02:42:57,3.12375,41.844517,,
2012/07/22 02:44:03,3.12375,41.844517,,
2012/07/22 02:45:09,3.12375,41.844517,,
2012/07/22 02:46:09,3.12375,41.844517,,
2012/07/22 02:47:15,3.123733,41.844532,,
2012/07/22 02:48:21,3.12375,41.844517,,
2012/07/22 02:49:27,3.12375,41.844517,,
2012/07/22 02:50:33,3.123733,41.844517,,
2012/07/22 02:51:39,3.12375,41.844517,,
2012/07/22 02:52:45,3.12375,41.844517,,
2012/07/22 02:53:51,3.12375,41.844517,,
2012/07/22 02:54:57,3.12375,41.844517,,
2012/07/22 02:55:57,3.123733,41.844517,,
2012/07/22 02:57:03,3.123733,41.844517,,
2012/07/22 02:58:03,3.123733,41.844517,,
2012/07/22 02:59:09,3.12375,41.844517,,
2012/07/22 03:00:15,3.12375,41.844517,,
2012/07/22 03:01:15,3.123733,41.844517,,
2012/07/22 03:02:21,3.123733,41.844517,,
2012/07/22 03:03:27,3.12375,41.844517,,
2012/07/22 03:04:33,3.12375,41.844517,,
2012/07/22 03:05:33,3.12375,41.844517,,
2012/07/22 03:06:39,3.123733,41.844517,,
2012/07/22 03:07:45,3.123733,41.844517,,
2012/07/22 03:08:51,3.123733,41.844517,,
2012/07/22 03:09:57,3.123733,41.844517,,
2012/07/22 03:11:03,3.123733,41.844517,,
2012/07/22 03:12:09,3.123733,41.844517,,
2012/07/22 03:13:09,3.123733,41.844517,,
2012/07/22 03:14:15,3.123733,41.844517,,
2012/07/22 03:15:21,3.12375,41.844517,,
2012/07/22 03:16:27,3.12375,41.844517,,
2012/07/22 03:17:27,3.123733,41.844517,,
2012/07/22 03:18:33,3.123733,41.844517,,
2012/07/22 03:19:33,3.123733,41.844517,,
2012/07/22 03:20:39,3.123733,41.844517,,
2012/07/22 03:21:45,3.123733,41.844517,,
2012/07/22 03:22:51,3.123733,41.844517,,
2012/07/22 03:23:57,3.12375,41.844517,,
2012/07/22 03:25:03,3.123733,41.844517,,
2012/07/22 03:26:09,3.123733,41.844517,,
2012/07/22 03:27:15,3.123733,41.844517,,
2012/07/22 03:28:21,3.123733,41.844517,,
2012/07/22 03:29:21,3.123733,41.844517,,
2012/07/22 03:30:27,3.123733,41.844517,,
2012/07/22 03:31:33,3.123733,41.844517,,
2012/07/22 03:32:33,3.123733,41.844517,,
2012/07/22 03:33:39,3.123733,41.844517,,
2012/07/22 03:34:45,3.123733,41.844517,,
2012/07/22 03:35:45,3.123733,41.844517,,
2012/07/22 03:36:51,3.123733,41.844517,,
2012/07/22 03:37:51,3.123733,41.844517,,
2012/07/22 03:38:57,3.123733,41.844517,,
2012/07/22 03:40:03,3.123733,41.844517,,
2012/07/22 03:41:09,3.123733,41.844517,,
2012/07/22 03:42:15,3.123733,41.844517,,
2012/07/22 03:43:21,3.123733,41.844517,,
2012/07/22 03:44:21,3.123733,41.844517,,
2012/07/22 03:45:27,3.123733,41.844517,,
2012/07/22 03:46:33,3.123733,41.844517,,
2012/07/22 03:47:33,3.123733,41.844517,,
2012/07/22 03:48:39,3.123733,41.844517,,
2012/07/22 03:49:45,3.123733,41.844517,,
2012/07/22 03:50:45,3.123733,41.844517,,
2012/07/22 03:51:51,3.123733,41.844517,,
2012/07/22 03:52:57,3.123733,41.844517,,
2012/07/22 03:54:03,3.12375,41.844517,,
2012/07/22 03:55:03,3.123733,41.844517,,
2012/07/22 03:56:09,3.123733,41.844517,,
2012/07/22 03:57:15,3.123733,41.844517,,
2012/07/22 03:58:21,3.123733,41.844517,,
2012/07/22 03:59:21,3.123733,41.844517,,
2012/07/22 04:00:27,3.123733,41.844517,,
2012/07/22 04:01:27,3.123733,41.844517,,
2012/07/22 04:02:33,3.123733,41.844517,,
2012/07/22 04:03:39,3.123733,41.844517,,
2012/07/22 04:04:45,3.123733,41.844517,,
2012/07/22 04:05:51,3.123733,41.844517,,
2012/07/22 04:06:57,3.123733,41.844517,,
2012/07/22 04:08:03,3.123733,41.844517,,
2012/07/22 04:09:03,3.123733,41.844517,,
2012/07/22 04:10:09,3.123733,41.844517,,
2012/07/22 04:11:15,3.123733,41.844517,,
2012/07/22 04:12:21,3.123733,41.844517,,
2012/07/22 04:13:27,3.123733,41.844517,,
2012/07/22 04:14:33,3.123733,41.844517,,
2012/07/22 04:15:39,3.123733,41.844517,,
2012/07/22 04:16:39,3.123733,41.844517,,
2012/07/22 04:17:45,3.123733,41.844517,,
2012/07/22 04:18:51,3.123733,41.844517,,
2012/07/22 04:19:51,3.123733,41.844517,,
2012/07/22 04:20:57,3.123733,41.844517,,
2012/07/22 04:22:03,3.123733,41.844517,,
2012/07/22 04:23:09,3.123733,41.844517,,
2012/07/22 04:24:15,3.123733,41.844517,,
2012/07/22 04:25:21,3.123733,41.844517,,
2012/07/22 04:26:27,3.123733,41.844517,,
2012/07/22 04:27:33,3.123733,41.844517,,
2012/07/22 04:28:39,3.123733,41.844517,,
2012/07/22 04:29:45,3.123733,41.844517,,
2012/07/22 04:30:45,3.123733,41.844517,,
2012/07/22 04:31:51,3.123733,41.844517,,
2012/07/22 04:32:57,3.123733,41.844517,,
2012/07/22 04:34:03,3.123733,41.844517,,
2012/07/22 04:35:09,3.123733,41.844517,,
2012/07/22 04:36:15,3.123733,41.844517,,
2012/07/22 04:37:21,3.123733,41.844517,,
2012/07/22 04:38:27,3.123733,41.844517,,
2012/07/22 04:39:33,3.123733,41.844517,,
2012/07/22 04:40:39,3.123733,41.844532,,
2012/07/22 04:41:45,3.123733,41.844532,,
2012/07/22 04:42:45,3.123733,41.844532,,
2012/07/22 04:43:51,3.123733,41.844532,,
2012/07/22 04:44:57,3.123733,41.844532,,
2012/07/22 04:45:57,3.123733,41.844532,,
2012/07/22 04:47:03,3.123733,41.844532,,
2012/07/22 04:48:09,3.123733,41.844532,,
2012/07/22 04:49:15,3.123733,41.844532,,
2012/07/22 04:50:21,3.123733,41.844532,,
2012/07/22 04:51:27,3.123733,41.844532,,
2012/07/22 04:52:33,3.123733,41.844532,,
2012/07/22 04:53:39,3.123717,41.844532,,
2012/07/22 04:54:45,3.123733,41.844532,,
2012/07/22 04:55:51,3.123733,41.844532,,
2012/07/22 04:56:57,3.123733,41.844532,,
2012/07/22 04:58:03,3.123733,41.844532,,
2012/07/22 04:59:03,3.123733,41.844532,,
2012/07/22 05:00:09,3.123717,41.844532,,
2012/07/22 05:01:09,3.123733,41.844532,,
2012/07/22 05:02:15,3.123733,41.844532,,
2012/07/22 05:03:21,3.123733,41.844532,,
2012/07/22 05:04:27,3.123733,41.844532,,
2012/07/22 05:05:33,3.123733,41.844532,,
2012/07/22 05:06:39,3.123733,41.844532,,
2012/07/22 05:07:45,3.123733,41.844532,,
2012/07/22 05:08:45,3.123733,41.844532,,
2012/07/22 05:09:51,3.123733,41.844532,,
2012/07/22 05:10:51,3.123733,41.844532,,
2012/07/22 05:11:57,3.123733,41.844532,,
2012/07/22 05:12:57,3.123733,41.844532,,
2012/07/22 05:14:03,3.123733,41.844532,,
2012/07/22 05:15:09,3.123733,41.844532,,
2012/07/22 05:16:15,3.123733,41.844532,,
2012/07/22 05:17:15,3.123733,41.844532,,
2012/07/22 05:18:21,3.123733,41.844532,,
2012/07/22 05:19:27,3.123733,41.844532,,
2012/07/22 05:20:33,3.123717,41.844532,,
2012/07/22 05:21:39,3.123733,41.844532,,
2012/07/22 05:22:45,3.123717,41.844532,,
2012/07/22 05:23:51,3.123717,41.844532,,
2012/07/22 05:24:57,3.123717,41.844532,,
2012/07/22 05:25:57,3.123717,41.844532,,
2012/07/22 05:27:03,3.123733,41.844532,,
2012/07/22 05:28:09,3.123733,41.844532,,
2012/07/22 05:29:15,3.123733,41.844532,,
2012/07/22 05:30:21,3.123733,41.844532,,
2012/07/22 05:31:27,3.123717,41.844532,,
2012/07/22 05:32:33,3.123733,41.844532,,
2012/07/22 05:33:39,3.123717,41.844532,,
2012/07/22 05:34:45,3.123733,41.844532,,
2012/07/22 05:35:51,3.123733,41.844532,,
2012/07/22 05:36:57,3.123733,41.844532,,
2012/07/22 05:38:03,3.123733,41.844532,,
2012/07/22 05:39:09,3.123717,41.844532,,
2012/07/22 05:40:15,3.123717,41.844532,,
2012/07/22 05:41:21,3.123733,41.844532,,
2012/07/22 05:42:21,3.123733,41.844532,,
2012/07/22 05:43:27,3.123733,41.844532,,
2012/07/22 05:44:27,3.123733,41.844532,,
2012/07/22 05:45:33,3.123717,41.844532,,
2012/07/22 05:46:39,3.123733,41.844532,,
2012/07/22 05:47:45,3.123733,41.844532,,
2012/07/22 05:48:51,3.123733,41.844532,,
2012/07/22 05:49:57,3.123733,41.844532,,
2012/07/22 05:51:03,3.123733,41.844532,,
2012/07/22 05:52:09,3.123733,41.844532,,
2012/07/22 05:53:09,3.123733,41.844532,,
2012/07/22 05:54:15,3.123733,41.844532,,
2012/07/22 05:55:21,3.123717,41.844532,,
2012/07/22 05:56:27,3.123717,41.844532,,
2012/07/22 05:57:33,3.123733,41.844532,,
2012/07/22 05:58:39,3.123733,41.844532,,
2012/07/22 05:59:45,3.123733,41.844532,,
2012/07/22 06:00:51,3.123733,41.844532,,
2012/07/22 06:01:57,3.123717,41.844532,,
2012/07/22 06:03:03,3.123717,41.844532,,
2012/07/22 06:04:09,3.123733,41.844532,,
2012/07/22 06:05:15,3.123733,41.844532,,
2012/07/22 06:06:21,3.123733,41.844532,,
2012/07/22 06:07:27,3.123733,41.844532,,
2012/07/22 06:08:33,3.123733,41.844532,,
2012/07/22 06:09:39,3.123733,41.844532,,
2012/07/22 06:10:45,3.123733,41.844532,,
2012/07/22 06:11:51,3.123733,41.844532,,
2012/07/22 06:12:51,3.123733,41.844532,,
2012/07/22 06:13:57,3.123733,41.844532,,
2012/07/22 06:15:03,3.123733,41.844532,,
2012/07/22 06:16:09,3.123733,41.844532,,
2012/07/22 06:17:15,3.123733,41.844532,,
2012/07/22 06:18:21,3.123733,41.844532,,
2012/07/22 06:19:21,3.123733,41.844532,,
2012/07/22 06:20:27,3.123733,41.844532,,
2012/07/22 06:21:33,3.123733,41.844532,,
2012/07/22 06:22:39,3.123733,41.844532,,
2012/07/22 06:23:45,3.123733,41.844532,,
2012/07/22 06:24:51,3.123733,41.844532,,
2012/07/22 06:25:57,3.123733,41.844532,,
2012/07/22 06:27:03,3.123733,41.844532,,
2012/07/22 06:28:09,3.123733,41.844532,,
2012/07/22 06:29:15,3.123733,41.844532,,
2012/07/22 06:30:21,3.123733,41.844532,,
2012/07/22 06:31:21,3.123733,41.844532,,
2012/07/22 06:32:27,3.123733,41.844532,,
2012/07/22 06:33:27,3.123733,41.844532,,
2012/07/22 06:34:33,3.123733,41.844532,,
2012/07/22 06:35:33,3.123733,41.844532,,
2012/07/22 06:36:39,3.123733,41.844532,,
2012/07/22 06:37:45,3.123733,41.844532,,
2012/07/22 06:38:51,3.123733,41.844532,,
2012/07/22 06:39:51,3.123733,41.844532,,
2012/07/22 06:40:57,3.123733,41.844532,,
2012/07/22 06:42:03,3.123733,41.844532,,
2012/07/22 06:43:09,3.123733,41.844532,,
2012/07/22 06:44:09,3.12375,41.844532,,
2012/07/22 06:45:15,3.12375,41.844532,,
2012/07/22 06:46:15,3.123733,41.844532,,
2012/07/22 06:47:21,3.123733,41.844532,,
2012/07/22 06:48:27,3.123733,41.844532,,
2012/07/22 06:49:33,3.123733,41.844517,,
2012/07/22 06:50:33,3.123733,41.844517,,
2012/07/22 06:51:39,3.123733,41.844532,,
2012/07/22 06:52:45,3.123733,41.844517,,
2012/07/22 06:53:51,3.123733,41.844517,,
2012/07/22 06:54:57,3.123733,41.844532,,
2012/07/22 06:56:03,3.123733,41.844517,,
2012/07/22 06:57:03,3.123733,41.844517,,
2012/07/22 06:58:09,3.123733,41.844517,,
2012/07/22 06:59:15,3.123733,41.844532,,
2012/07/22 07:00:15,3.123733,41.844517,,
2012/07/22 07:01:21,3.123733,41.844517,,
2012/07/22 07:02:27,3.123733,41.844517,,
2012/07/22 07:03:27,3.123733,41.844517,,
2012/07/22 07:04:33,3.123733,41.844517,,
2012/07/22 07:05:39,3.123733,41.844517,,
2012/07/22 07:06:45,3.123717,41.844517,,
2012/07/22 07:07:51,3.123717,41.844517,,
2012/07/22 07:08:57,3.123717,41.844517,,
2012/07/22 07:10:03,3.123717,41.844517,,
2012/07/22 07:11:03,3.123717,41.844517,,
2012/07/22 07:12:09,3.123717,41.844517,,
2012/07/22 07:13:15,3.123717,41.844517,,
2012/07/22 07:14:21,3.123733,41.844532,,
2012/07/22 07:15:27,3.123733,41.844532,,
2012/07/22 07:16:33,3.123717,41.844532,,
2012/07/22 07:17:39,3.123733,41.844532,,
2012/07/22 07:18:45,3.123733,41.844532,,
2012/07/22 07:19:45,3.123733,41.844517,,
2012/07/22 07:20:51,3.123733,41.844517,,
2012/07/22 07:21:57,3.123733,41.844517,,
2012/07/22 07:23:03,3.123733,41.844517,,
2012/07/22 07:24:09,3.123733,41.844517,,
2012/07/22 07:25:15,3.123733,41.844517,,
2012/07/22 07:26:21,3.123733,41.844517,,
2012/07/22 07:27:27,3.123733,41.844517,,
2012/07/22 07:28:33,3.123733,41.844517,,
2012/07/22 07:29:39,3.123733,41.844517,,
2012/07/22 07:30:39,3.123733,41.844517,,
2012/07/22 07:31:45,3.123733,41.844517,,
2012/07/22 07:32:51,3.123733,41.844517,,
2012/07/22 07:33:57,3.123733,41.844517,,
2012/07/22 07:35:03,3.123733,41.844517,,
2012/07/22 07:36:09,3.123733,41.844517,,
2012/07/22 07:37:15,3.123733,41.844517,,
2012/07/22 07:38:21,3.123733,41.844517,,
2012/07/22 07:39:27,3.123733,41.844517,,
2012/07/22 07:40:33,3.123733,41.844517,,
2012/07/22 07:41:39,3.123733,41.844517,,
2012/07/22 07:42:45,3.123733,41.844517,,
2012/07/22 07:43:51,3.123733,41.844517,,
2012/07/22 07:44:51,3.123733,41.844517,,
2012/07/22 07:45:57,3.123733,41.844517,,
2012/07/22 07:46:57,3.123733,41.844517,,
2012/07/22 07:48:03,3.123733,41.844517,,
2012/07/22 07:49:03,3.123733,41.844517,,
2012/07/22 07:50:09,3.123733,41.844517,,
2012/07/22 07:51:09,3.123733,41.844517,,
2012/07/22 07:52:15,3.123733,41.844517,,
2012/07/22 07:53:21,3.123733,41.844517,,
2012/07/22 07:54:27,3.123733,41.844517,,
2012/07/22 07:55:33,3.123733,41.844517,,
2012/07/22 07:56:39,3.123733,41.844517,,
2012/07/22 07:57:39,3.123733,41.844517,,
2012/07/22 07:58:45,3.123733,41.844517,,
2012/07/22 07:59:51,3.123733,41.844517,,
2012/07/22 08:00:57,3.123733,41.844517,,
2012/07/22 08:02:03,3.123733,41.844517,,
2012/07/22 08:03:09,3.123733,41.844517,,
2012/07/22 08:04:15,3.123733,41.844517,,
2012/07/22 08:05:21,3.123733,41.844517,,
2012/07/22 08:06:27,3.123733,41.844517,,
2012/07/22 08:07:33,3.123733,41.844517,,
2012/07/22 08:08:39,3.123733,41.844501,,
2012/07/22 08:09:45,3.123733,41.844501,,
2012/07/22 08:10:51,3.123733,41.844501,,
2012/07/22 08:11:57,3.123733,41.844501,,
2012/07/22 08:13:03,3.123733,41.844517,,
2012/07/22 08:14:09,3.123733,41.844517,,
2012/07/22 08:15:15,3.123733,41.844517,,
2012/07/22 08:16:21,3.123733,41.844517,,
2012/07/22 08:17:21,3.123733,41.844517,,
2012/07/22 08:18:27,3.123733,41.844517,,
2012/07/22 08:19:33,3.123733,41.844517,,
2012/07/22 08:20:39,3.12375,41.844517,,
2012/07/22 08:21:45,3.12375,41.844517,,
2012/07/22 08:22:51,3.123733,41.844517,,
2012/07/22 08:23:51,3.12375,41.844501,,
2012/07/22 08:24:57,3.12375,41.844517,,
2012/07/22 08:25:57,3.123733,41.844517,,
2012/07/22 08:27:03,3.123733,41.844517,,
2012/07/22 08:28:03,3.12375,41.844517,,
2012/07/22 08:29:09,3.12375,41.844517,,
2012/07/22 08:30:15,3.123733,41.844501,,
2012/07/22 08:31:21,3.123733,41.844501,,
2012/07/22 08:32:27,3.123733,41.844501,,
2012/07/22 08:33:33,3.123733,41.844501,,
2012/07/22 08:34:39,3.123733,41.844517,,
2012/07/22 08:35:39,3.123733,41.844517,,
2012/07/22 08:36:45,3.123733,41.844517,,
2012/07/22 08:37:51,3.123733,41.844517,,
2012/07/22 08:38:57,3.123733,41.844501,,
2012/07/22 08:40:03,3.123733,41.844501,,
2012/07/22 08:41:09,3.123733,41.844501,,
2012/07/22 08:42:15,3.12375,41.844501,,
2012/07/22 08:43:21,3.123733,41.844517,,
2012/07/22 08:44:21,3.123733,41.844517,,
2012/07/22 08:45:27,3.123733,41.844501,,
2012/07/22 08:46:27,3.12375,41.844517,,
2012/07/22 08:47:33,3.12375,41.844517,,
2012/07/22 08:48:39,3.12375,41.844517,,
2012/07/22 08:49:45,3.123733,41.844517,,
2012/07/22 08:50:51,3.12375,41.844517,,
2012/07/22 08:51:51,3.12375,41.844517,,
2012/07/22 08:52:57,3.12375,41.844517,,
2012/07/22 08:54:03,3.12375,41.844517,,
2012/07/22 08:55:03,3.12375,41.844517,,
2012/07/22 08:56:09,3.123733,41.844517,,
2012/07/22 08:57:15,3.12375,41.844517,,
2012/07/22 08:58:15,3.123733,41.844517,,
2012/07/22 08:59:21,3.123733,41.844501,,
2012/07/22 09:00:21,3.123733,41.844501,,
2012/07/22 09:01:27,3.12375,41.844517,,
2012/07/22 09:02:33,3.12375,41.844517,,
2012/07/22 09:03:39,3.12375,41.844517,,
2012/07/22 09:04:45,3.12375,41.844517,,
2012/07/22 09:05:51,3.123733,41.844501,,
2012/07/22 09:06:57,3.123733,41.844501,,
2012/07/22 09:08:03,3.12375,41.844517,,
2012/07/22 09:09:09,3.12375,41.844517,,
2012/07/22 09:10:09,3.12375,41.844517,,
2012/07/22 09:11:15,3.12375,41.844517,,
2012/07/22 09:12:21,3.12375,41.844517,,
2012/07/22 09:13:21,3.123733,41.844517,,
2012/07/22 09:14:27,3.12375,41.844517,,
2012/07/22 09:15:33,3.12375,41.844501,,
2012/07/22 09:16:39,3.12375,41.844501,,
2012/07/22 09:17:45,3.12375,41.844501,,
2012/07/22 09:18:51,3.12375,41.844501,,
2012/07/22 09:19:57,3.12375,41.844517,,
2012/07/22 09:20:57,3.12375,41.844517,,
2012/07/22 09:22:03,3.12375,41.844517,,
2012/07/22 09:23:03,3.12375,41.844501,,
2012/07/22 09:24:09,3.12375,41.844501,,
2012/07/22 09:25:15,3.12375,41.844517,,
2012/07/22 09:26:21,3.12375,41.844517,,
2012/07/22 09:27:21,3.12375,41.844501,,
2012/07/22 09:28:27,3.12375,41.844501,,
2012/07/22 09:29:33,3.12375,41.844501,,
2012/07/22 09:30:33,3.12375,41.844517,,
2012/07/22 09:31:39,3.12375,41.844517,,
2012/07/22 09:32:45,3.123733,41.844517,,
2012/07/22 09:33:51,3.12375,41.844517,,
2012/07/22 09:34:57,3.12375,41.844501,,
2012/07/22 09:36:03,3.12375,41.844501,,
2012/07/22 09:37:09,3.12375,41.844501,,
2012/07/22 09:38:15,3.12375,41.844501,,
2012/07/22 09:39:21,3.12375,41.844517,,
2012/07/22 09:40:27,3.12375,41.844517,,
2012/07/22 09:41:33,3.12375,41.844501,,
2012/07/22 09:42:39,3.12375,41.844501,,
2012/07/22 09:43:45,3.12375,41.844501,,
2012/07/22 09:44:51,3.12375,41.844501,,
2012/07/22 09:45:51,3.12375,41.844517,,
2012/07/22 09:46:57,3.12375,41.844517,,
2012/07/22 09:48:03,3.12375,41.844517,,
2012/07/22 09:49:09,3.12375,41.844517,,
2012/07/22 09:50:15,3.12375,41.844517,,
2012/07/22 09:51:21,3.12375,41.844501,,
2012/07/22 09:52:27,3.12375,41.844501,,
2012/07/22 09:53:33,3.12375,41.844501,,
2012/07/22 09:54:39,3.12375,41.844501,,
2012/07/22 09:55:45,3.12375,41.844517,,
2012/07/22 09:56:51,3.12375,41.844517,,
2012/07/22 09:57:57,3.12375,41.844517,,
2012/07/22 09:59:03,3.12375,41.844501,,
2012/07/22 10:00:09,3.12375,41.844501,,
2012/07/22 10:01:15,3.12375,41.844501,,
2012/07/22 10:02:15,3.12375,41.844501,,
2012/07/22 10:03:21,3.12375,41.844501,,
2012/07/22 10:04:27,3.12375,41.844517,,
2012/07/22 10:05:33,3.12375,41.844517,,
2012/07/22 10:06:39,3.12375,41.844517,,
2012/07/22 10:07:45,3.12375,41.844517,,
2012/07/22 10:08:51,3.12375,41.844517,,
2012/07/22 10:09:57,3.12375,41.844517,,
2012/07/22 10:11:03,3.12375,41.844517,,
2012/07/22 10:12:09,3.12375,41.844517,,
2012/07/22 10:13:15,3.12375,41.844517,,
2012/07/22 10:14:21,3.12375,41.844517,,
2012/07/22 10:15:27,3.12375,41.844517,,
2012/07/22 10:16:27,3.12375,41.844517,,
2012/07/22 10:17:33,3.12375,41.844517,,
2012/07/22 10:18:33,3.12375,41.844517,,
2012/07/22 10:19:39,3.12375,41.844517,,
2012/07/22 10:20:39,3.12375,41.844517,,
2012/07/22 10:21:45,3.12375,41.844517,,
2012/07/22 10:22:51,3.12375,41.844517,,
2012/07/22 10:23:57,3.12375,41.844517,,
2012/07/22 10:25:03,3.12375,41.844517,,
2012/07/22 10:26:09,3.12375,41.844517,,
2012/07/22 10:27:09,3.12375,41.844517,,
2012/07/22 10:28:15,3.12375,41.844517,,
2012/07/22 10:29:15,3.12375,41.844517,,
2012/07/22 10:30:21,3.12375,41.844517,,
2012/07/22 10:31:21,3.12375,41.844517,,
2012/07/22 10:32:27,3.12375,41.844517,,
2012/07/22 10:33:33,3.12375,41.844517,,
2012/07/22 10:34:39,3.12375,41.844517,,
2012/07/22 10:35:45,3.12375,41.844517,,
2012/07/22 10:36:51,3.12375,41.844517,,
2012/07/22 10:37:51,3.12375,41.844517,,
2012/07/22 10:38:57,3.12375,41.844517,,
2012/07/22 10:40:03,3.12375,41.844517,,
2012/07/22 10:41:09,3.12375,41.844517,,
2012/07/22 10:42:15,3.12375,41.844517,,
2012/07/22 10:43:21,3.12375,41.844517,,
2012/07/22 10:44:21,3.12375,41.844532,,
2012/07/22 10:45:27,3.12375,41.844517,,
2012/07/22 10:46:33,3.12375,41.844517,,
2012/07/22 10:47:39,3.12375,41.844517,,
2012/07/22 10:48:45,3.12375,41.844517,,
2012/07/22 10:49:51,3.12375,41.844517,,
2012/07/22 10:50:57,3.12375,41.844517,,
2012/07/22 10:51:57,3.12375,41.844517,,
2012/07/22 10:53:03,3.12375,41.844517,,
2012/07/22 10:54:09,3.12375,41.844517,,
2012/07/22 10:55:15,3.12375,41.844517,,
2012/07/22 10:56:21,3.12375,41.844517,,
2012/07/22 10:57:27,3.123767,41.844532,,
2012/07/22 10:58:33,3.12375,41.844532,,
2012/07/22 10:59:39,3.12375,41.844532,,
2012/07/22 11:00:45,3.12375,41.844532,,
2012/07/22 11:01:51,3.12375,41.844517,,
2012/07/22 11:02:51,3.12375,41.844517,,
2012/07/22 11:03:57,3.12375,41.844517,,
2012/07/22 11:05:03,3.12375,41.844517,,
2012/07/22 11:06:03,3.12375,41.844517,,
2012/07/22 11:07:09,3.12375,41.844517,,
2012/07/22 11:08:09,3.12375,41.844517,,
2012/07/22 11:09:15,3.12375,41.844517,,
2012/07/22 11:10:21,3.12375,41.844517,,
2012/07/22 11:11:27,3.12375,41.844517,,
2012/07/22 11:12:33,3.12375,41.844517,,
2012/07/22 11:13:39,3.12375,41.844517,,
2012/07/22 11:14:45,3.12375,41.844517,,
2012/07/22 11:15:51,3.12375,41.844517,,
2012/07/22 11:16:57,3.12375,41.844517,,
2012/07/22 11:18:03,3.12375,41.844532,,
2012/07/22 11:19:09,3.12375,41.844532,,
2012/07/22 11:20:15,3.12375,41.844532,,
2012/07/22 11:21:21,3.12375,41.844517,,
2012/07/22 11:22:27,3.12375,41.844517,,
2012/07/22 11:23:33,3.12375,41.844517,,
2012/07/22 11:24:39,3.12375,41.844517,,
2012/07/22 11:25:45,3.12375,41.844532,,
2012/07/22 11:26:51,3.123733,41.844532,,
2012/07/22 11:27:51,3.123733,41.844532,,
2012/07/22 11:28:57,3.12375,41.844532,,
2012/07/22 11:30:03,3.12375,41.844532,,
2012/07/22 11:31:09,3.12375,41.844532,,
2012/07/22 11:32:09,3.12375,41.844532,,
2012/07/22 11:33:15,3.12375,41.844532,,
2012/07/22 11:34:15,3.12375,41.844517,,
2012/07/22 11:35:21,3.12375,41.844517,,
2012/07/22 11:36:21,3.123733,41.844517,,
2012/07/22 11:37:27,3.123733,41.844517,,
2012/07/22 11:38:33,3.123733,41.844517,,
