fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/10/31 06:41:00.0,2.907967,40.323418,143.04,9.56,SinV
2011/10/31 06:42:00.0,2.910033,40.321281,142.51,9.75,SinV
2011/10/31 06:43:00.0,2.9121,40.319134,144.72,9.66,SinV
2011/10/31 06:44:00.0,2.914083,40.316952,143.43,9.52,SinV
2011/10/31 06:45:00.0,2.91615,40.314835,143.96,9.64,SinV
2011/10/31 06:46:00.0,2.918467,40.312851,135.89,9.8,SinV
2011/10/31 06:47:00.0,2.920867,40.310917,136.36,9.53,SinV
2011/10/31 06:48:00.0,2.922517,40.308716,150.12,9.23,SinV
2011/10/31 06:49:00.0,2.92425,40.306549,149.58,9.01,SinV
2011/10/31 06:50:00.0,2.925967,40.304317,148.63,9.58,SinV
2011/10/31 06:51:00.0,2.927667,40.302017,150.36,9.67,SinV
2011/10/31 06:52:00.0,2.9294,40.299751,149.24,9.76,SinV
2011/10/31 06:53:00.0,2.931117,40.297501,150.12,9.3,SinV
2011/10/31 06:54:00.0,2.9329,40.2952,148.7,9.34,SinV
2011/10/31 06:55:00.0,2.93465,40.292934,149.79,8.99,SinV
2011/10/31 06:56:00.0,2.936383,40.290684,151.43,9.12,SinV
2011/10/31 06:57:00.0,2.9381,40.288448,149.01,9.22,SinV
2011/10/31 06:58:00.0,2.939933,40.286182,148.13,9.5,SinV
2011/10/31 06:59:00.0,2.9417,40.283966,148.59,9.78,SinV
2011/10/31 07:00:00.0,2.943483,40.281715,148.31,9.93,SinV
2011/10/31 07:01:00.0,2.945233,40.279434,151.58,9.07,SinV
2011/10/31 07:02:00.0,2.946967,40.277134,148.44,9.87,SinV
2011/10/31 07:03:00.0,2.94875,40.274899,150.92,9.71,SinV
2011/10/31 07:04:00.0,2.950533,40.272633,150.35,9.82,SinV
2011/10/31 07:05:00.0,2.9523,40.270351,146.97,9.8,SinV
2011/10/31 07:06:00.0,2.954083,40.268066,148.24,9.42,SinV
2011/10/31 07:07:00.0,2.955867,40.265785,148.34,9.34,SinV
2011/10/31 07:08:00.0,2.95765,40.263515,149.25,9.66,SinV
2011/10/31 07:09:00.0,2.959467,40.261234,147.08,9.72,SinV
2011/10/31 07:10:00.0,2.96125,40.258934,148.74,9.69,SinV
2011/10/31 07:11:00.0,2.963067,40.256599,150.42,9.29,SinV
2011/10/31 07:12:00.0,2.964833,40.254368,152.58,8.68,SinV
2011/10/31 07:13:00.0,2.966633,40.252083,149.87,9.97,SinV
2011/10/31 07:14:00.0,2.9684,40.249802,148.51,9.83,SinV
2011/10/31 07:15:00.0,2.970183,40.247532,150.66,9.4,SinV
2011/10/31 07:16:00.0,2.97195,40.245232,150.83,9.61,SinV
2011/10/31 07:17:00.0,2.973717,40.242935,150.13,9.26,SinV
2011/10/31 07:18:00.0,2.975483,40.240635,148.33,9.37,SinV
2011/10/31 07:19:00.0,2.977217,40.238335,150.28,9.77,SinV
2011/10/31 07:20:00.0,2.978983,40.236,151.07,9.2,SinV
2011/10/31 07:21:00.0,2.980817,40.23365,150.57,9.79,SinV
2011/10/31 07:22:00.0,2.982533,40.231285,150.24,9.77,SinV
2011/10/31 07:23:00.0,2.984283,40.228966,152.42,9.8,SinV
2011/10/31 07:24:00.0,2.986033,40.226616,150.7,9.54,SinV
2011/10/31 07:25:00.0,2.987733,40.224251,150.7,10.05,SinV
2011/10/31 07:26:00.0,2.989483,40.221901,149.77,9.94,SinV
2011/10/31 07:27:00.0,2.9912,40.219566,150.55,10.02,SinV
2011/10/31 07:28:00.0,2.992917,40.217232,150.06,9.87,SinV
2011/10/31 07:29:00.0,2.994683,40.214851,149.43,10.13,SinV
2011/10/31 07:30:00.0,2.996383,40.212482,150.74,9.51,SinV
2011/10/31 07:31:00.0,2.99815,40.210117,150.5,10.11,SinV
2011/10/31 07:32:00.0,2.99985,40.207733,153.42,9.35,SinV
2011/10/31 07:33:00.0,3.001533,40.205383,150.26,9.07,SinV
2011/10/31 07:34:00.0,3.00325,40.203068,150.88,9.86,SinV
2011/10/31 07:35:00.0,3.004867,40.200748,151.16,9.76,SinV
2011/10/31 07:36:00.0,3.006567,40.198368,151.3,9.61,SinV
2011/10/31 07:37:00.0,3.0083,40.196018,153.9,9.77,SinV
2011/10/31 07:38:00.0,3.010033,40.193634,149.97,9.9,SinV
2011/10/31 07:39:00.0,3.011733,40.191235,152.38,9.41,SinV
2011/10/31 07:40:00.0,3.01345,40.188866,151.85,9.11,SinV
2011/10/31 07:41:00.0,3.015167,40.186451,152.67,9.81,SinV
2011/10/31 07:42:00.0,3.0169,40.184052,149.45,9.55,SinV
2011/10/31 07:43:00.0,3.018683,40.181683,149.36,9.71,SinV
2011/10/31 07:44:00.0,3.020417,40.179298,150.72,9.46,SinV
2011/10/31 07:45:00.0,3.022183,40.176884,149.67,9.95,SinV
2011/10/31 07:46:00.0,3.023867,40.174515,151.4,9.94,SinV
2011/10/31 07:47:00.0,3.025633,40.172134,150.52,9.77,SinV
2011/10/31 07:48:00.0,3.027317,40.1698,150.38,9.82,SinV
2011/10/31 07:49:00.0,3.029017,40.1674,152.69,9.87,SinV
2011/10/31 07:50:00.0,3.030733,40.165001,150.53,9.83,SinV
2011/10/31 07:51:00.0,3.032383,40.162582,152.93,9.53,SinV
2011/10/31 07:52:00.0,3.034067,40.160198,151.65,9.72,SinV
2011/10/31 07:53:00.0,3.035733,40.157784,153.25,9.87,SinV
2011/10/31 07:54:00.0,3.03735,40.155334,152.43,9.37,SinV
2011/10/31 07:55:00.0,3.039017,40.152935,152.9,9.77,SinV
2011/10/31 07:56:00.0,3.040633,40.150501,152.47,10.15,SinV
2011/10/31 07:57:00.0,3.042233,40.148083,150.73,9.56,SinV
2011/10/31 07:58:00.0,3.04385,40.145699,153.67,9.85,SinV
2011/10/31 07:59:00.0,3.045467,40.143284,150.25,9.95,SinV
2011/10/31 08:00:00.0,3.04715,40.140865,153.02,9.4,SinV
2011/10/31 08:01:00.0,3.048867,40.138485,148.94,10.04,SinV
2011/10/31 08:02:00.0,3.0505,40.136101,152.47,9.58,SinV
2011/10/31 08:03:00.0,3.05215,40.133682,152.54,9.73,SinV
2011/10/31 08:04:00.0,3.053817,40.131268,151.33,9.74,SinV
2011/10/31 08:05:00.0,3.05545,40.128819,154.22,9.74,SinV
2011/10/31 08:06:00.0,3.057117,40.1264,151.38,9.69,SinV
2011/10/31 08:07:00.0,3.058733,40.123966,152.39,9.96,SinV
2011/10/31 08:08:00.0,3.06045,40.121552,151.84,10.04,SinV
2011/10/31 08:09:00.0,3.062067,40.119167,154.27,9.89,SinV
2011/10/31 08:10:00.0,3.063733,40.116768,151.45,9.64,SinV
2011/10/31 08:11:00.0,3.0654,40.114334,152.62,10.28,SinV
2011/10/31 08:12:00.0,3.06705,40.111935,151.55,9.72,SinV
2011/10/31 08:13:00.0,3.068683,40.109482,152.49,9.6,SinV
2011/10/31 08:14:00.0,3.070333,40.107052,153.06,10.13,SinV
2011/10/31 08:15:00.0,3.0719,40.104618,153.36,9.78,SinV
2011/10/31 08:16:00.0,3.073517,40.1022,151.53,9.92,SinV
2011/10/31 08:17:00.0,3.075217,40.099815,151.05,9.64,SinV
2011/10/31 08:18:00.0,3.076933,40.097435,151.55,10.35,SinV
2011/10/31 08:19:00.0,3.078633,40.095032,150.75,10.12,SinV
2011/10/31 08:20:00.0,3.0804,40.092667,149.15,9.83,SinV
2011/10/31 08:21:00.0,3.08215,40.090302,148.74,9.89,SinV
2011/10/31 08:22:00.0,3.083933,40.087952,153.11,9.55,SinV
2011/10/31 08:23:00.0,3.08565,40.085548,149.85,9.95,SinV
2011/10/31 08:24:00.0,3.087467,40.083199,150.28,9.8,SinV
2011/10/31 08:25:00.0,3.089233,40.080818,148.82,9.9,SinV
2011/10/31 08:26:00.0,3.091033,40.078484,150.9,10.12,SinV
2011/10/31 08:27:00.0,3.092767,40.076118,150.96,9.69,SinV
2011/10/31 08:28:00.0,3.09455,40.073734,148.57,10.0,SinV
2011/10/31 08:29:00.0,3.096317,40.07135,151.73,9.89,SinV
2011/10/31 08:30:00.0,3.098033,40.068966,149.45,9.92,SinV
2011/10/31 08:31:00.0,3.099883,40.066616,149.48,10.13,SinV
2011/10/31 08:32:00.0,3.1016,40.064281,150.8,9.56,SinV
2011/10/31 08:33:00.0,3.1034,40.061951,152.01,9.62,SinV
2011/10/31 08:34:00.0,3.105183,40.059616,148.38,9.69,SinV
2011/10/31 08:35:00.0,3.107017,40.057301,148.99,10.06,SinV
2011/10/31 08:36:00.0,3.108967,40.055065,144.2,9.39,SinV
2011/10/31 08:37:00.0,3.110933,40.052868,145.19,9.43,SinV
2011/10/31 08:38:00.0,3.112833,40.050617,149.74,9.35,SinV
2011/10/31 08:39:00.0,3.114567,40.048302,149.87,9.89,SinV
2011/10/31 08:40:00.0,3.116383,40.045952,149.25,9.71,SinV
2011/10/31 08:41:00.0,3.1182,40.043633,147.95,9.4,SinV
2011/10/31 08:42:00.0,3.120033,40.041367,151.22,9.35,SinV
2011/10/31 08:43:00.0,3.1218,40.039066,147.61,9.7,SinV
2011/10/31 08:44:00.0,3.123583,40.036816,149.69,9.51,SinV
2011/10/31 08:45:00.0,3.125133,40.034767,150.62,7.61,SinV
2011/10/31 08:46:00.0,3.126433,40.033031,149.55,7.42,SinV
2011/10/31 08:47:00.0,3.12765,40.031384,148.71,6.51,SinV
2011/10/31 08:48:00.0,3.1288,40.029865,152.15,6.32,SinV
2011/10/31 08:49:00.0,3.129883,40.028351,151.03,6.14,SinV
2011/10/31 08:50:00.0,3.131,40.026833,151.19,6.2,SinV
2011/10/31 08:51:00.0,3.1321,40.025349,152.04,6.25,SinV
2011/10/31 08:52:00.0,3.133183,40.023869,152.2,5.99,SinV
2011/10/31 08:53:00.0,3.134267,40.022335,153.32,5.95,SinV
2011/10/31 08:54:00.0,3.135367,40.020817,152.15,6.04,SinV
2011/10/31 08:55:00.0,3.13645,40.019367,149.99,5.82,SinV
2011/10/31 08:56:00.0,3.137333,40.018116,156.89,4.51,537.90
2011/10/31 08:57:00.0,3.13805,40.016998,153.03,4.46,531.40
2011/10/31 08:58:00.0,3.138683,40.016033,156.02,3.42,506.70
2011/10/31 08:59:00.0,3.1392,40.015202,163.37,2.76,465.30
2011/10/31 09:00:00.0,3.1396,40.014484,169.13,2.66,452.10
2011/10/31 09:01:00.0,3.139933,40.013851,151.51,2.27,425.60
2011/10/31 09:02:00.0,3.140233,40.013268,169.42,1.89,401.20
2011/10/31 09:03:00.0,3.140517,40.012699,145.6,2.32,377.60
2011/10/31 09:04:00.0,3.140783,40.012184,155.23,1.75,353.40
2011/10/31 09:05:00.0,3.141067,40.01165,153.05,2.65,320.60
2011/10/31 09:06:00.0,3.141583,40.010918,148.23,3.22,276.30
2011/10/31 09:07:00.0,3.142233,40.010384,134.07,1.88,216.20
2011/10/31 09:08:00.0,3.142783,40.010151,108.01,1.7,139.90
2011/10/31 09:09:00.0,3.143117,40.010033,131.69,0.98,145.40
2011/10/31 09:10:00.0,3.1433,40.009918,119.05,0.67,151.40
2011/10/31 09:11:00.0,3.143417,40.0098,130.95,0.79,154.00
2011/10/31 09:12:00.0,3.143483,40.009651,178.14,0.69,153.90
2011/10/31 09:13:00.0,3.1435,40.009499,164.92,0.49,152.90
2011/10/31 09:14:00.0,3.143483,40.00935,172.94,0.61,152.30
2011/10/31 09:15:00.0,3.143433,40.009201,193.56,0.57,149.40
2011/10/31 09:16:00.0,3.143367,40.009048,225.36,0.56,156.20
2011/10/31 09:17:00.0,3.1433,40.008915,159.1,0.3,157.80
2011/10/31 09:18:00.0,3.143217,40.008781,243.81,0.48,158.40
2011/10/31 09:19:00.0,3.1431,40.008667,235.2,0.62,159.50
2011/10/31 09:20:00.0,3.143,40.008549,194.35,0.56,160.90
2011/10/31 09:21:00.0,3.142917,40.008434,240.96,0.33,162.10
2011/10/31 09:22:00.0,3.142833,40.008316,158.69,0.52,163.10
2011/10/31 09:23:00.0,3.14275,40.008183,164.66,0.37,164.20
2011/10/31 09:24:00.0,3.14265,40.008049,188.96,0.64,164.80
2011/10/31 09:25:00.0,3.142567,40.0079,213.88,0.91,166.10
2011/10/31 09:26:00.0,3.142467,40.007767,230.34,0.58,166.40
2011/10/31 09:27:00.0,3.142383,40.007633,197.24,0.5,167.30
2011/10/31 09:28:00.0,3.1423,40.007484,210.52,0.71,167.70
2011/10/31 09:29:00.0,3.142217,40.007351,185.01,0.51,168.40
2011/10/31 09:30:00.0,3.142167,40.007183,203.72,0.56,168.50
2011/10/31 09:31:00.0,3.142083,40.007034,195.11,0.47,170.20
2011/10/31 09:32:00.0,3.142017,40.006866,230.02,0.52,171.80
2011/10/31 09:33:00.0,3.141967,40.006668,214.8,0.66,174.40
2011/10/31 09:34:00.0,3.14195,40.006466,194.43,0.86,205.70
2011/10/31 09:35:00.0,3.14195,40.006233,161.23,0.93,222.00
2011/10/31 09:36:00.0,3.142,40.006016,218.66,0.56,239.40
2011/10/31 09:37:00.0,3.14205,40.005817,193.97,0.76,235.10
2011/10/31 09:38:00.0,3.142133,40.005615,146.48,1.12,252.40
2011/10/31 09:39:00.0,3.142233,40.005402,157.08,0.91,268.60
2011/10/31 09:40:00.0,3.14235,40.005219,123.63,0.73,288.50
2011/10/31 09:41:00.0,3.14255,40.005051,142.77,0.54,297.70
2011/10/31 09:42:00.0,3.1427,40.004951,254.88,0.34,302.50
2011/10/31 09:43:00.0,3.1428,40.004883,149.21,0.1,334.90
2011/10/31 09:44:00.0,3.142917,40.004868,5.72,0.49,313.00
2011/10/31 09:45:00.0,3.143,40.004917,2.44,0.65,315.60
2011/10/31 09:46:00.0,3.14305,40.005085,1.39,0.52,317.30
2011/10/31 09:47:00.0,3.143117,40.005283,2.47,0.98,290.70
2011/10/31 09:48:00.0,3.143233,40.005501,47.49,0.86,286.80
2011/10/31 09:49:00.0,3.143317,40.005718,11.76,1.07,273.40
2011/10/31 09:50:00.0,3.14335,40.005966,359.04,0.99,242.00
2011/10/31 09:51:00.0,3.143367,40.006268,338.15,1.16,221.70
2011/10/31 09:52:00.0,3.143383,40.00655,348.19,1.2,208.00
2011/10/31 09:53:00.0,3.143417,40.006832,323.41,1.29,195.60
2011/10/31 09:54:00.0,3.143483,40.007099,10.44,0.76,184.60
2011/10/31 09:55:00.0,3.143517,40.007366,357.63,0.88,181.90
2011/10/31 09:56:00.0,3.14355,40.007618,343.38,1.11,174.30
2011/10/31 09:57:00.0,3.143567,40.007866,29.27,0.94,170.40
2011/10/31 09:58:00.0,3.1436,40.008118,3.66,0.79,164.70
2011/10/31 09:59:00.0,3.143633,40.008335,325.97,1.06,161.30
2011/10/31 10:00:00.0,3.143717,40.008518,86.85,1.0,159.70
2011/10/31 10:01:00.0,3.143783,40.008652,77.0,0.7,158.70
2011/10/31 10:02:00.0,3.1438,40.008751,334.87,0.28,157.40
2011/10/31 10:03:00.0,3.143767,40.008835,71.81,0.24,157.60
2011/10/31 10:04:00.0,3.143733,40.008915,22.04,0.23,157.00
2011/10/31 10:05:00.0,3.14375,40.008999,0.92,0.55,156.10
2011/10/31 10:06:00.0,3.143783,40.009083,358.41,0.22,151.50
2011/10/31 10:07:00.0,3.143833,40.009167,28.9,0.16,154.80
2011/10/31 10:08:00.0,3.1439,40.009216,107.14,0.06,153.20
2011/10/31 10:09:00.0,3.14395,40.009266,87.35,0.44,148.40
2011/10/31 10:10:00.0,3.144,40.009315,80.64,0.61,153.20
2011/10/31 10:11:00.0,3.144033,40.009399,16.83,0.27,153.30
2011/10/31 10:12:00.0,3.144017,40.009468,346.16,0.28,153.30
2011/10/31 10:13:00.0,3.144,40.009499,319.33,0.09,153.20
2011/10/31 10:14:00.0,3.14395,40.009518,314.71,0.69,153.20
2011/10/31 10:15:00.0,3.143867,40.009499,127.25,0.36,152.90
2011/10/31 10:16:00.0,3.143767,40.009483,269.36,0.52,149.80
2011/10/31 10:17:00.0,3.143667,40.009468,276.2,0.81,152.80
2011/10/31 10:18:00.0,3.14355,40.009418,137.66,0.49,152.50
2011/10/31 10:19:00.0,3.1434,40.009434,304.3,1.27,152.40
2011/10/31 10:20:00.0,3.143067,40.009548,273.34,1.09,154.20
2011/10/31 10:21:00.0,3.142683,40.009518,263.58,0.96,152.50
2011/10/31 10:22:00.0,3.142383,40.009468,248.0,0.62,151.30
2011/10/31 10:23:00.0,3.14215,40.009399,212.04,0.64,155.40
2011/10/31 10:24:00.0,3.14195,40.009335,228.34,0.67,157.80
2011/10/31 10:25:00.0,3.141783,40.009266,178.95,0.36,165.00
2011/10/31 10:26:00.0,3.14165,40.009182,182.79,0.26,170.90
2011/10/31 10:27:00.0,3.141533,40.009083,270.03,1.31,184.40
2011/10/31 10:28:00.0,3.1414,40.008968,177.84,0.37,186.30
2011/10/31 10:29:00.0,3.14125,40.008884,263.46,1.01,183.60
2011/10/31 10:30:00.0,3.141067,40.008801,171.48,0.56,188.20
2011/10/31 10:31:00.0,3.140933,40.008701,194.35,0.51,201.50
2011/10/31 10:32:00.0,3.140817,40.008568,230.8,0.97,213.50
2011/10/31 10:33:00.0,3.140717,40.00845,213.24,0.59,210.70
2011/10/31 10:34:00.0,3.140617,40.008335,216.12,0.44,224.70
2011/10/31 10:35:00.0,3.140517,40.008202,151.8,0.71,212.40
2011/10/31 10:36:00.0,3.140433,40.008049,191.83,0.55,231.50
2011/10/31 10:37:00.0,3.140383,40.007885,189.52,0.55,226.20
2011/10/31 10:38:00.0,3.140333,40.007732,202.88,0.53,227.20
2011/10/31 10:39:00.0,3.1403,40.007584,135.12,0.88,223.40
2011/10/31 10:40:00.0,3.140267,40.00745,139.62,0.86,232.20
2011/10/31 10:41:00.0,3.140233,40.007301,227.67,0.37,237.70
2011/10/31 10:42:00.0,3.140217,40.007168,151.69,0.73,249.00
2011/10/31 10:43:00.0,3.1402,40.007034,134.26,0.52,236.70
2011/10/31 10:44:00.0,3.1402,40.006901,202.91,0.52,247.00
2011/10/31 10:45:00.0,3.1402,40.006783,139.63,0.89,247.60
2011/10/31 10:46:00.0,3.140183,40.006668,119.92,0.16,238.10
2011/10/31 10:47:00.0,3.1402,40.00655,195.34,0.5,257.70
2011/10/31 10:48:00.0,3.1402,40.006416,162.97,0.35,272.60
2011/10/31 10:49:00.0,3.140217,40.006302,175.67,0.37,270.30
2011/10/31 10:50:00.0,3.140283,40.006184,127.08,0.27,263.50
2011/10/31 10:51:00.0,3.1403,40.006084,135.16,1.01,275.30
2011/10/31 10:52:00.0,3.1403,40.005966,189.99,0.44,274.60
2011/10/31 10:53:00.0,3.140267,40.005852,175.88,0.3,276.40
2011/10/31 10:54:00.0,3.140233,40.005718,219.3,0.67,308.60
2011/10/31 10:55:00.0,3.140183,40.0056,225.5,0.21,309.00
2011/10/31 10:56:00.0,3.140117,40.005466,186.0,0.29,319.10
2011/10/31 10:57:00.0,3.140067,40.005333,204.9,0.76,317.50
2011/10/31 10:58:00.0,3.14,40.005219,190.99,0.47,343.90
2011/10/31 10:59:00.0,3.13995,40.005085,187.91,0.34,344.40
2011/10/31 11:00:00.0,3.139883,40.004951,204.39,0.73,357.00
2011/10/31 11:01:00.0,3.139833,40.004818,143.02,0.63,376.50
2011/10/31 11:02:00.0,3.1398,40.004684,260.89,0.57,370.70
2011/10/31 11:03:00.0,3.13975,40.004551,201.76,0.65,385.30
2011/10/31 11:04:00.0,3.1396,40.004417,232.91,1.02,401.00
2011/10/31 11:05:00.0,3.139283,40.004398,305.08,1.49,399.10
2011/10/31 11:06:00.0,3.139083,40.004616,352.24,0.92,397.60
2011/10/31 11:07:00.0,3.139017,40.004784,81.74,1.06,385.70
2011/10/31 11:08:00.0,3.138967,40.004868,309.22,0.89,394.70
2011/10/31 11:09:00.0,3.138917,40.004883,93.18,0.23,387.30
2011/10/31 11:10:00.0,3.13885,40.004868,224.09,0.55,392.90
2011/10/31 11:11:00.0,3.13875,40.004833,265.45,0.29,400.70
2011/10/31 11:12:00.0,3.13865,40.004768,169.72,0.5,401.00
2011/10/31 11:13:00.0,3.13855,40.004684,250.81,0.48,398.70
2011/10/31 11:14:00.0,3.138433,40.004581,248.71,0.41,411.00
2011/10/31 11:15:00.0,3.138317,40.004467,178.43,0.56,407.40
2011/10/31 11:16:00.0,3.1382,40.004349,225.95,0.85,420.20
2011/10/31 11:17:00.0,3.138083,40.004215,257.55,0.82,418.10
2011/10/31 11:18:00.0,3.137983,40.004066,232.81,0.77,417.10
2011/10/31 11:19:00.0,3.137883,40.003933,187.36,0.57,415.70
2011/10/31 11:20:00.0,3.137783,40.003799,167.92,0.96,414.30
2011/10/31 11:21:00.0,3.1377,40.003651,224.89,0.82,413.40
2011/10/31 11:22:00.0,3.137617,40.003502,173.46,0.51,412.10
2011/10/31 11:23:00.0,3.13755,40.003334,248.99,1.1,411.20
2011/10/31 11:24:00.0,3.137483,40.003181,190.64,0.63,411.00
2011/10/31 11:25:00.0,3.1374,40.003033,217.99,0.85,411.20
2011/10/31 11:26:00.0,3.137317,40.002899,233.95,0.83,412.00
2011/10/31 11:27:00.0,3.13725,40.00275,212.56,0.49,413.00
2011/10/31 11:28:00.0,3.137183,40.002602,200.23,0.85,415.20
2011/10/31 11:29:00.0,3.1371,40.002449,240.59,0.6,412.50
2011/10/31 11:30:00.0,3.137017,40.0023,201.98,0.74,409.70
2011/10/31 11:31:00.0,3.13695,40.002151,162.89,0.66,407.40
2011/10/31 11:32:00.0,3.136867,40.001984,245.27,0.91,404.50
2011/10/31 11:33:00.0,3.136817,40.001835,153.5,0.92,403.10
2011/10/31 11:34:00.0,3.13675,40.001682,205.9,0.74,401.10
2011/10/31 11:35:00.0,3.136667,40.001518,185.57,0.69,400.30
2011/10/31 11:36:00.0,3.136617,40.001366,206.42,0.57,399.50
2011/10/31 11:37:00.0,3.13655,40.001217,168.92,0.83,399.50
2011/10/31 11:38:00.0,3.136483,40.001068,232.7,0.61,400.20
2011/10/31 11:39:00.0,3.136417,40.000916,198.01,0.54,397.60
2011/10/31 11:40:00.0,3.136367,40.000767,237.61,0.65,395.70
2011/10/31 11:41:00.0,3.136317,40.000618,163.15,0.83,394.00
2011/10/31 11:42:00.0,3.13625,40.000465,210.4,0.44,392.90
2011/10/31 11:43:00.0,3.1362,40.000317,221.46,0.61,394.90
2011/10/31 11:44:00.0,3.13615,40.000168,211.04,0.52,392.60
2011/10/31 11:45:00.0,3.1361,40.000015,211.2,0.82,392.40
2011/10/31 11:46:00.0,3.13605,39.999866,222.81,0.75,390.50
2011/10/31 11:47:00.0,3.135983,39.999718,240.72,0.65,387.90
2011/10/31 11:48:00.0,3.135667,39.999565,251.21,2.29,385.50
2011/10/31 11:49:00.0,3.13485,39.999367,253.17,2.73,375.00
2011/10/31 11:50:00.0,3.133917,39.998966,216.93,3.38,364.60
2011/10/31 11:51:00.0,3.133583,39.998135,167.99,3.33,343.30
2011/10/31 11:52:00.0,3.134183,39.997517,123.91,2.67,332.50
2011/10/31 11:53:00.0,3.1352,39.997234,101.49,3.43,327.90
2011/10/31 11:54:00.0,3.136417,39.996983,107.3,3.51,316.70
2011/10/31 11:55:00.0,3.137767,39.996666,105.8,4.31,288.00
2011/10/31 11:56:00.0,3.13915,39.996349,105.61,3.91,273.90
2011/10/31 11:57:00.0,3.140767,39.996052,102.81,5.31,224.50
2011/10/31 11:58:00.0,3.1427,39.995766,101.07,5.67,134.60
2011/10/31 11:59:00.0,3.144817,39.995365,103.96,6.2,107.90
2011/10/31 12:00:00.0,3.1472,39.9949,102.59,7.3,104.00
2011/10/31 12:01:00.0,3.150083,39.99445,100.61,7.93,104.40
2011/10/31 12:02:00.0,3.15315,39.9939,104.45,9.3,100.30
2011/10/31 12:03:00.0,3.15625,39.993317,102.63,9.02,93.90
2011/10/31 12:04:00.0,3.159383,39.992832,101.96,8.94,88.80
2011/10/31 12:05:00.0,3.16215,39.991917,164.6,7.29,85.60
2011/10/31 12:06:00.0,3.160583,39.990234,206.64,7.97,79.60
2011/10/31 12:07:00.0,3.162067,39.988968,98.16,7.58,79.90
2011/10/31 12:08:00.0,3.165217,39.988533,103.4,9.43,73.20
2011/10/31 12:09:00.0,3.168517,39.987816,106.79,8.95,75.40
2011/10/31 12:10:00.0,3.171883,39.987118,103.15,9.79,74.50
2011/10/31 12:11:00.0,3.175267,39.98645,104.43,9.94,73.90
2011/10/31 12:12:00.0,3.1788,39.985783,102.47,9.99,74.00
2011/10/31 12:13:00.0,3.1816,39.985352,101.65,6.24,72.70
2011/10/31 12:14:00.0,3.183417,39.98505,103.83,4.68,73.50
2011/10/31 12:15:00.0,3.1849,39.984768,102.74,3.62,72.70
2011/10/31 12:16:00.0,3.186233,39.984535,102.35,3.74,72.70
2011/10/31 12:17:00.0,3.1879,39.984299,98.05,5.48,72.40
2011/10/31 12:18:00.0,3.190067,39.984016,103.27,6.61,72.50
2011/10/31 12:19:00.0,3.192383,39.983685,102.37,5.68,71.50
2011/10/31 12:20:00.0,3.194867,39.98325,103.35,6.97,72.20
2011/10/31 12:21:00.0,3.1975,39.982849,103.29,8.23,73.60
2011/10/31 12:22:00.0,3.200333,39.982418,101.9,7.99,71.40
2011/10/31 12:23:00.0,3.2032,39.981949,101.99,8.52,70.90
2011/10/31 12:24:00.0,3.206267,39.9814,102.69,9.17,68.70
2011/10/31 12:25:00.0,3.2095,39.980865,101.93,9.66,69.40
2011/10/31 12:26:00.0,3.212783,39.980301,102.59,9.3,69.50
2011/10/31 12:27:00.0,3.216183,39.979717,100.83,9.9,68.30
2011/10/31 12:28:00.0,3.2197,39.979118,100.74,10.04,64.80
2011/10/31 12:29:00.0,3.2233,39.9785,102.13,10.23,70.80
2011/10/31 12:30:00.0,3.2269,39.977882,101.24,9.95,69.10
2011/10/31 12:31:00.0,3.230583,39.977234,102.36,10.34,68.40
2011/10/31 12:32:00.0,3.2343,39.976601,103.63,10.62,69.10
2011/10/31 12:33:00.0,3.23805,39.975918,104.53,10.78,68.70
2011/10/31 12:34:00.0,3.241717,39.975201,103.53,10.49,68.50
2011/10/31 12:35:00.0,3.24545,39.974533,100.72,9.57,68.70
2011/10/31 12:36:00.0,3.24885,39.973934,104.43,10.12,72.00
2011/10/31 12:37:00.0,3.25225,39.973282,104.11,9.98,74.30
2011/10/31 12:38:00.0,3.255633,39.972683,103.58,9.99,76.20
2011/10/31 12:39:00.0,3.25905,39.972015,104.16,9.9,76.80
2011/10/31 12:40:00.0,3.2625,39.971416,102.15,9.48,79.30
2011/10/31 12:41:00.0,3.265933,39.970901,102.1,9.42,84.30
2011/10/31 12:42:00.0,3.269367,39.970284,104.58,9.53,80.20
2011/10/31 12:43:00.0,3.272783,39.969666,103.5,10.05,88.30
2011/10/31 12:44:00.0,3.276183,39.969101,102.07,9.93,85.60
2011/10/31 12:45:00.0,3.279683,39.968468,104.24,10.0,91.70
2011/10/31 12:46:00.0,3.283117,39.967899,101.02,9.9,93.60
2011/10/31 12:47:00.0,3.28655,39.9673,103.14,9.8,99.20
2011/10/31 12:48:00.0,3.289817,39.966717,102.2,9.05,106.10
2011/10/31 12:49:00.0,3.293033,39.966183,101.26,9.27,110.80
2011/10/31 12:50:00.0,3.2963,39.965584,104.01,9.4,113.30
2011/10/31 12:51:00.0,3.299617,39.965015,100.58,9.34,117.00
2011/10/31 12:52:00.0,3.302933,39.964432,100.73,9.05,120.90
2011/10/31 12:53:00.0,3.3063,39.963818,104.56,9.45,124.10
2011/10/31 12:54:00.0,3.30965,39.963215,103.19,9.64,126.20
2011/10/31 12:55:00.0,3.313017,39.962616,102.79,9.74,128.00
2011/10/31 12:56:00.0,3.31645,39.962002,101.88,9.38,129.20
2011/10/31 12:57:00.0,3.319617,39.961418,104.09,8.7,130.90
