fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat,fecha_instrumento
2012-07-21 12:06:57.0,3.123767,41.844532,38.2838,25.2822,0.009768,57.805626,25.740004,2012-07-21 12:06:57.0
2012-07-21 12:08:03.0,3.12375,41.844532,38.2858,25.2904,0.009768,57.817574,25.738947,2012-07-21 12:08:03.0
2012-07-21 12:09:09.0,3.12375,41.844532,38.2844,25.3,0.009768,57.82653,25.734877,2012-07-21 12:09:09.0
2012-07-21 12:10:15.0,3.12375,41.844532,38.2849,25.3083,0.009768,57.836487,25.732683,2012-07-21 12:10:15.0
2012-07-21 12:11:21.0,3.12375,41.844532,38.2857,25.3179,0.009768,57.848434,25.730309,2012-07-21 12:11:21.0
2012-07-21 12:12:21.0,3.12375,41.844532,38.2875,25.3254,0.009768,57.859383,25.729319,2012-07-21 12:12:21.0
2012-07-21 12:13:27.0,3.12375,41.844532,38.288,25.3336,0.009768,57.869339,25.727148,2012-07-21 12:13:27.0
2012-07-21 12:14:33.0,3.12375,41.844532,38.2879,25.3426,0.007326,57.879292,25.724283,2012-07-21 12:14:33.0
2012-07-21 12:15:39.0,3.12375,41.844532,38.2885,25.3515,0.009768,57.890244,25.721977,2012-07-21 12:15:39.0
2012-07-21 12:16:45.0,3.12375,41.844532,38.2878,25.3611,0.009768,57.9002,25.71851,2012-07-21 12:16:45.0
2012-07-21 12:17:51.0,3.12375,41.844532,38.2877,25.3701,0.009768,57.910152,25.715633,2012-07-21 12:17:51.0
2012-07-21 12:18:57.0,3.12375,41.844532,38.2889,25.3783,0.009768,57.921104,25.713995,2012-07-21 12:18:57.0
2012-07-21 12:20:03.0,3.12375,41.844532,38.2896,25.3872,0.009768,57.932056,25.711746,2012-07-21 12:20:03.0
2012-07-21 12:21:09.0,3.12375,41.844532,38.2889,25.3968,0.009768,57.942009,25.708237,2012-07-21 12:21:09.0
2012-07-21 12:22:15.0,3.12375,41.844532,38.2888,25.4057,0.009768,57.951965,25.705368,2012-07-21 12:22:15.0
2012-07-21 12:23:15.0,3.12375,41.844532,38.2869,25.4133,0.009768,57.957939,25.701582,2012-07-21 12:23:15.0
2012-07-21 12:24:21.0,3.12375,41.844532,38.2889,25.4215,0.009768,57.969883,25.700489,2012-07-21 12:24:21.0
2012-07-21 12:25:21.0,3.12375,41.844532,38.2901,25.4297,0.009768,57.980835,25.698883,2012-07-21 12:25:21.0
2012-07-21 12:26:27.0,3.12375,41.844532,38.2902,25.4393,0.009768,57.991787,25.695927,2012-07-21 12:26:27.0
2012-07-21 12:27:33.0,3.12375,41.844532,38.2899,25.4475,0.009768,58.000744,25.693186,2012-07-21 12:27:33.0
2012-07-21 12:28:39.0,3.12375,41.844532,38.2898,25.4565,0.007326,58.0107,25.690311,2012-07-21 12:28:39.0
2012-07-21 12:29:45.0,3.12375,41.844517,38.2924,25.464,0.009768,58.022648,25.68992,2012-07-21 12:29:45.0
2012-07-21 12:30:45.0,3.12375,41.844532,38.2929,25.4722,0.007326,58.0326,25.687706,2012-07-21 12:30:45.0
2012-07-21 12:31:51.0,3.12375,41.844532,38.2919,25.4804,0.009768,58.040565,25.684399,2012-07-21 12:31:51.0
2012-07-21 12:32:57.0,3.12375,41.844532,38.2918,25.4893,0.009768,58.050522,25.681547,2012-07-21 12:32:57.0
2012-07-21 12:34:03.0,3.12375,41.844532,38.2917,25.4983,0.009768,58.060478,25.678698,2012-07-21 12:34:03.0
2012-07-21 12:35:09.0,3.12375,41.844532,38.292,25.5058,0.007326,58.069435,25.676586,2012-07-21 12:35:09.0
2012-07-21 12:36:15.0,3.12375,41.844532,38.2934,25.5147,0.009768,58.081383,25.674864,2012-07-21 12:36:15.0
2012-07-21 12:37:21.0,3.12375,41.844532,38.2939,25.5229,0.009768,58.091339,25.672668,2012-07-21 12:37:21.0
2012-07-21 12:38:27.0,3.12375,41.844532,38.2958,25.5312,0.009768,58.103287,25.671577,2012-07-21 12:38:27.0
2012-07-21 12:39:27.0,3.12375,41.844532,38.2941,25.5393,0.009768,58.110252,25.667736,2012-07-21 12:39:27.0
2012-07-21 12:40:33.0,3.12375,41.844532,38.2963,25.5482,0.007326,58.123196,25.666553,2012-07-21 12:40:33.0
2012-07-21 12:41:39.0,3.12375,41.844532,38.296,25.5565,0.007326,58.132156,25.663805,2012-07-21 12:41:39.0
2012-07-21 12:42:45.0,3.12375,41.844532,38.2971,25.564,0.009768,58.142113,25.662256,2012-07-21 12:42:45.0
2012-07-21 12:43:51.0,3.12375,41.844532,38.2968,25.5722,0.009768,58.151073,25.659496,2012-07-21 12:43:51.0
2012-07-21 12:44:57.0,3.12375,41.844532,38.2969,25.5818,0.007326,58.162022,25.656565,2012-07-21 12:44:57.0
2012-07-21 12:46:03.0,3.12375,41.844532,38.2987,25.5893,0.009768,58.172974,25.655563,2012-07-21 12:46:03.0
2012-07-21 12:47:09.0,3.12375,41.844532,38.298,25.5989,0.007326,58.18293,25.652067,2012-07-21 12:47:09.0
2012-07-21 12:48:15.0,3.12375,41.844532,38.2971,25.6071,0.009768,58.190895,25.648752,2012-07-21 12:48:15.0
2012-07-21 12:49:21.0,3.12375,41.844532,38.2961,25.6153,0.009768,58.19886,25.645428,2012-07-21 12:49:21.0
2012-07-21 12:50:27.0,3.12375,41.844532,38.296,25.6242,0.009768,58.208813,25.642593,2012-07-21 12:50:27.0
2012-07-21 12:51:33.0,3.12375,41.844532,38.2985,25.6317,0.009768,58.22076,25.642157,2012-07-21 12:51:33.0
2012-07-21 12:52:33.0,3.12375,41.844532,38.2978,25.6379,0.009768,58.226734,25.639688,2012-07-21 12:52:33.0
2012-07-21 12:53:39.0,3.12375,41.844532,38.2989,25.6454,0.009768,58.236691,25.638126,2012-07-21 12:53:39.0
2012-07-21 12:54:39.0,3.12375,41.844532,38.2999,25.6529,0.009768,58.246647,25.636597,2012-07-21 12:54:39.0
2012-07-21 12:55:45.0,3.12375,41.844532,38.2989,25.6611,0.009768,58.254608,25.63327,2012-07-21 12:55:45.0
2012-07-21 12:56:51.0,3.12375,41.844532,38.2974,25.67,0.009768,58.262573,25.629313,2012-07-21 12:56:51.0
2012-07-21 12:57:57.0,3.12375,41.844532,38.2983,25.6768,0.009768,58.271534,25.627853,2012-07-21 12:57:57.0
2012-07-21 12:59:03.0,3.12375,41.844532,38.2986,25.6844,0.009768,58.280495,25.625759,2012-07-21 12:59:03.0
2012-07-21 13:00:09.0,3.12375,41.844532,38.3002,25.6912,0.007326,58.290451,25.624828,2012-07-21 13:00:09.0
2012-07-21 13:01:15.0,3.123733,41.844532,38.3,25.6994,0.009768,58.299412,25.622099,2012-07-21 13:01:15.0
2012-07-21 13:02:21.0,3.123733,41.844532,38.2996,25.7069,0.009768,58.307377,25.619411,2012-07-21 13:02:21.0
2012-07-21 13:03:27.0,3.123733,41.844532,38.2999,25.7144,0.007326,58.316338,25.617308,2012-07-21 13:03:27.0
2012-07-21 13:04:33.0,3.12375,41.844532,38.2997,25.7226,0.009768,58.325294,25.614574,2012-07-21 13:04:33.0
2012-07-21 13:05:39.0,3.123733,41.844532,38.2994,25.7308,0.009768,58.334255,25.611805,2012-07-21 13:05:39.0
2012-07-21 13:06:45.0,3.123733,41.844551,38.2998,25.7383,0.007326,58.343216,25.609705,2012-07-21 13:06:45.0
2012-07-21 13:07:51.0,3.12375,41.844551,38.3011,25.7438,0.009768,58.351181,25.608988,2012-07-21 13:07:51.0
2012-07-21 13:08:57.0,3.12375,41.844532,38.3013,25.7506,0.007326,58.359146,25.606964,2012-07-21 13:08:57.0
2012-07-21 13:10:03.0,3.12375,41.844532,38.3003,25.7588,0.009768,58.367111,25.603662,2012-07-21 13:10:03.0
2012-07-21 13:11:09.0,3.12375,41.844532,38.3012,25.7656,0.009768,58.376072,25.602201,2012-07-21 13:11:09.0
2012-07-21 13:12:15.0,3.12375,41.844532,38.3008,25.7732,0.009768,58.384037,25.599537,2012-07-21 13:12:15.0
2012-07-21 13:13:21.0,3.12375,41.844532,38.3025,25.78,0.009768,58.393993,25.598656,2012-07-21 13:13:21.0
2012-07-21 13:14:27.0,3.12375,41.844532,38.3013,25.7875,0.007326,58.400963,25.595409,2012-07-21 13:14:27.0
2012-07-21 13:15:33.0,3.123733,41.844532,38.3033,25.793,0.009768,58.40992,25.595238,2012-07-21 13:15:33.0
2012-07-21 13:16:39.0,3.12375,41.844532,38.3016,25.8011,0.009768,58.416889,25.591381,2012-07-21 13:16:39.0
2012-07-21 13:17:45.0,3.12375,41.844532,38.3024,25.8073,0.009768,58.424854,25.590023,2012-07-21 13:17:45.0
2012-07-21 13:18:51.0,3.12375,41.844532,38.302,25.8148,0.009768,58.432819,25.587357,2012-07-21 13:18:51.0
2012-07-21 13:19:57.0,3.12375,41.844532,38.3019,25.8237,0.009768,58.442776,25.584501,2012-07-21 13:19:57.0
2012-07-21 13:21:03.0,3.123733,41.844532,38.3029,25.8278,0.009768,58.44875,25.583963,2012-07-21 13:21:03.0
2012-07-21 13:22:09.0,3.123733,41.844532,38.3025,25.8353,0.009768,58.456715,25.581305,2012-07-21 13:22:09.0
2012-07-21 13:23:09.0,3.12375,41.844551,38.3016,25.8407,0.009768,58.461693,25.578926,2012-07-21 13:23:09.0
2012-07-21 13:24:15.0,3.123733,41.844532,38.3018,25.8475,0.009768,58.469658,25.576897,2012-07-21 13:24:15.0
2012-07-21 13:25:21.0,3.12375,41.844532,38.3033,25.8537,0.009768,58.478619,25.576092,2012-07-21 13:25:21.0
2012-07-21 13:26:21.0,3.12375,41.844532,38.3027,25.8605,0.009768,58.485588,25.573532,2012-07-21 13:26:21.0
2012-07-21 13:27:27.0,3.12375,41.844532,38.3025,25.866,0.009768,58.491562,25.571661,2012-07-21 13:27:27.0
2012-07-21 13:28:33.0,3.12375,41.844532,38.3014,25.8734,0.007326,58.498531,25.568459,2012-07-21 13:28:33.0
2012-07-21 13:29:39.0,3.123733,41.844532,38.3023,25.8802,0.009768,58.507492,25.567013,2012-07-21 13:29:39.0
2012-07-21 13:30:45.0,3.123733,41.844532,38.301,25.8871,0.007326,58.513466,25.563868,2012-07-21 13:30:45.0
2012-07-21 13:31:51.0,3.123733,41.844532,38.3005,25.8939,0.009768,58.520435,25.561304,2012-07-21 13:31:51.0
2012-07-21 13:32:58.0,3.123733,41.844532,38.3006,25.9007,0.009768,58.5284,25.559301,2012-07-21 13:32:58.0
2012-07-21 13:34:03.0,3.123733,41.844532,38.3007,25.9068,0.007326,58.53537,25.557379,2012-07-21 13:34:03.0
2012-07-21 13:35:09.0,3.12375,41.844551,38.3007,25.913,0.009768,58.542339,25.555452,2012-07-21 13:35:09.0
2012-07-21 13:36:15.0,3.12375,41.844551,38.3005,25.9184,0.009768,58.548313,25.5536,2012-07-21 13:36:15.0
2012-07-21 13:37:15.0,3.123733,41.844551,38.2992,25.9252,0.009768,58.554287,25.550482,2012-07-21 13:37:15.0
2012-07-21 13:38:21.0,3.123733,41.844551,38.2998,25.9307,0.009768,58.561256,25.549194,2012-07-21 13:38:21.0
2012-07-21 13:39:27.0,3.123733,41.844551,38.2992,25.9375,0.009768,58.568226,25.546623,2012-07-21 13:39:27.0
2012-07-21 13:40:33.0,3.12375,41.844551,38.2992,25.9436,0.009768,58.575195,25.544704,2012-07-21 13:40:33.0
2012-07-21 13:41:39.0,3.12375,41.844551,38.3011,25.9484,0.009768,58.58316,25.544636,2012-07-21 13:41:39.0
2012-07-21 13:42:39.0,3.12375,41.844551,38.2998,25.9552,0.009768,58.589134,25.541513,2012-07-21 13:42:39.0
2012-07-21 13:43:45.0,3.123733,41.844551,38.3001,25.9593,0.009768,58.594112,25.540409,2012-07-21 13:43:45.0
2012-07-21 13:44:45.0,3.123733,41.844551,38.2982,25.9668,0.007326,58.600086,25.536623,2012-07-21 13:44:45.0
2012-07-21 13:45:51.0,3.123733,41.844551,38.3003,25.9722,0.009768,58.609047,25.536469,2012-07-21 13:45:51.0
2012-07-21 13:46:57.0,3.123733,41.844551,38.2981,25.9784,0.009768,58.613029,25.532875,2012-07-21 13:46:57.0
2012-07-21 13:48:03.0,3.123733,41.844551,38.2972,25.9838,0.009768,58.618008,25.5305,2012-07-21 13:48:03.0
2012-07-21 13:49:09.0,3.12375,41.844551,38.2963,25.9893,0.007326,58.622986,25.528093,2012-07-21 13:49:09.0
2012-07-21 13:50:15.0,3.123733,41.844551,38.2971,25.9954,0.009768,58.630951,25.526751,2012-07-21 13:50:15.0
2012-07-21 13:51:15.0,3.12375,41.844551,38.2966,25.9994,0.009768,58.634933,25.525087,2012-07-21 13:51:15.0
2012-07-21 13:52:21.0,3.123733,41.844551,38.2981,26.0056,0.007326,58.643894,25.524269,2012-07-21 13:52:21.0
2012-07-21 13:53:27.0,3.123733,41.844551,38.2992,26.0103,0.007326,58.650864,25.523642,2012-07-21 13:53:27.0
2012-07-21 13:54:33.0,3.123733,41.844532,38.2956,26.0165,0.007326,58.652855,25.518927,2012-07-21 13:54:33.0
2012-07-21 13:55:39.0,3.12375,41.844532,38.296,26.0212,0.009768,58.658829,25.517746,2012-07-21 13:55:39.0
2012-07-21 13:56:45.0,3.12375,41.844551,38.2949,26.0287,0.009768,58.665798,25.514534,2012-07-21 13:56:45.0
2012-07-21 13:57:51.0,3.123733,41.844551,38.2928,26.0355,0.009768,58.670776,25.510857,2012-07-21 13:57:51.0
2012-07-21 13:58:57.0,3.123733,41.844532,38.2934,26.0409,0.007326,58.677746,25.50959,2012-07-21 13:58:57.0
2012-07-21 14:00:03.0,3.12375,41.844532,38.2918,26.0464,0.009768,58.681728,25.506622,2012-07-21 14:00:03.0
2012-07-21 14:01:09.0,3.12375,41.844532,38.2909,26.0518,0.009768,58.686707,25.504246,2012-07-21 14:01:09.0
2012-07-21 14:02:09.0,3.12375,41.844532,38.2904,26.0559,0.009768,58.690689,25.502583,2012-07-21 14:02:09.0
2012-07-21 14:03:15.0,3.123733,41.844532,38.2916,26.0607,0.009768,58.697659,25.501987,2012-07-21 14:03:15.0
2012-07-21 14:04:21.0,3.123733,41.844532,38.2894,26.0668,0.009768,58.701641,25.498388,2012-07-21 14:04:21.0
2012-07-21 14:05:27.0,3.123733,41.844532,38.2893,26.0723,0.009768,58.707615,25.496532,2012-07-21 14:05:27.0
2012-07-21 14:06:33.0,3.12375,41.844532,38.2916,26.0756,0.009768,58.714584,25.497204,2012-07-21 14:06:33.0
2012-07-21 14:07:39.0,3.12375,41.844532,38.2894,26.0818,0.009768,58.718567,25.493599,2012-07-21 14:07:39.0
2012-07-21 14:08:45.0,3.12375,41.844532,38.2935,26.0865,0.009768,58.729519,25.49522,2012-07-21 14:08:45.0
2012-07-21 14:09:51.0,3.123733,41.844551,38.292,26.0926,0.009768,58.734497,25.49217,2012-07-21 14:09:51.0
2012-07-21 14:10:57.0,3.123733,41.844532,38.2915,26.0967,0.009768,58.73848,25.490513,2012-07-21 14:10:57.0
2012-07-21 14:11:57.0,3.123733,41.844532,38.2913,26.1015,0.009768,58.743458,25.488798,2012-07-21 14:11:57.0
2012-07-21 14:13:03.0,3.12375,41.844532,38.2968,26.1062,0.009768,58.756401,25.491488,2012-07-21 14:13:03.0
2012-07-21 14:14:09.0,3.12375,41.844532,38.2967,26.1117,0.007326,58.762375,25.489664,2012-07-21 14:14:09.0
2012-07-21 14:15:15.0,3.12375,41.844532,38.2976,26.1157,0.009768,58.768349,25.489107,2012-07-21 14:15:15.0
2012-07-21 14:16:21.0,3.12375,41.844532,38.2977,26.1192,0.009768,58.772335,25.488089,2012-07-21 14:16:21.0
2012-07-21 14:17:21.0,3.12375,41.844532,38.2948,26.1253,0.009768,58.775322,25.483959,2012-07-21 14:17:21.0
2012-07-21 14:18:27.0,3.12375,41.844532,38.2967,26.13,0.009768,58.783287,25.483875,2012-07-21 14:18:27.0
2012-07-21 14:19:33.0,3.12375,41.844532,38.2962,26.1341,0.007326,58.78727,25.482218,2012-07-21 14:19:33.0
2012-07-21 14:20:39.0,3.12375,41.844532,38.2972,26.1382,0.009768,58.793243,25.481691,2012-07-21 14:20:39.0
2012-07-21 14:21:45.0,3.12375,41.844532,38.2964,26.1436,0.009768,58.798222,25.479305,2012-07-21 14:21:45.0
2012-07-21 14:22:51.0,3.12375,41.844532,38.2953,26.1483,0.009768,58.802204,25.477039,2012-07-21 14:22:51.0
2012-07-21 14:23:51.0,3.12375,41.844532,38.2948,26.1524,0.009768,58.806187,25.47537,2012-07-21 14:23:51.0
2012-07-21 14:24:57.0,3.12375,41.844532,38.2958,26.1565,0.007326,58.81216,25.474815,2012-07-21 14:24:57.0
2012-07-21 14:26:03.0,3.12375,41.844532,38.2942,26.162,0.009768,58.816143,25.471878,2012-07-21 14:26:03.0
2012-07-21 14:27:09.0,3.12375,41.844532,38.2952,26.166,0.007326,58.822117,25.471354,2012-07-21 14:27:09.0
2012-07-21 14:28:09.0,3.12375,41.844532,38.2949,26.1708,0.007326,58.827095,25.469603,2012-07-21 14:28:09.0
2012-07-21 14:29:15.0,3.12375,41.844532,38.2933,26.1762,0.009768,58.831078,25.466665,2012-07-21 14:29:15.0
2012-07-21 14:30:21.0,3.12375,41.844517,38.2923,26.181,0.009768,58.83506,25.464367,2012-07-21 14:30:21.0
2012-07-21 14:31:21.0,3.12375,41.844517,38.2922,26.1837,0.009768,58.838047,25.463448,2012-07-21 14:31:21.0
2012-07-21 14:32:27.0,3.12375,41.844517,38.2926,26.1884,0.009768,58.844021,25.462257,2012-07-21 14:32:27.0
2012-07-21 14:33:33.0,3.12375,41.844532,38.2938,26.1932,0.009768,58.85099,25.461647,2012-07-21 14:33:33.0
2012-07-21 14:34:39.0,3.12375,41.844517,38.2938,26.1966,0.009768,58.854973,25.460613,2012-07-21 14:34:39.0
2012-07-21 14:35:45.0,3.12375,41.844532,38.2908,26.202,0.009768,58.856964,25.456572,2012-07-21 14:35:45.0
2012-07-21 14:36:51.0,3.12375,41.844532,38.2925,26.2061,0.009768,58.863937,25.456596,2012-07-21 14:36:51.0
2012-07-21 14:37:57.0,3.12375,41.844532,38.2913,26.2101,0.007326,58.866924,25.454411,2012-07-21 14:37:57.0
2012-07-21 14:38:57.0,3.12375,41.844532,38.2907,26.2136,0.007326,58.869911,25.452827,2012-07-21 14:38:57.0
2012-07-21 14:40:03.0,3.12375,41.844532,38.2896,26.2183,0.009768,58.873894,25.450521,2012-07-21 14:40:03.0
2012-07-21 14:41:03.0,3.12375,41.844532,38.2896,26.221,0.009768,58.876881,25.449635,2012-07-21 14:41:03.0
2012-07-21 14:42:09.0,3.12375,41.844532,38.2871,26.2258,0.009768,58.878872,25.446224,2012-07-21 14:42:09.0
2012-07-21 14:43:09.0,3.12375,41.844532,38.2894,26.2292,0.009768,58.885841,25.44689,2012-07-21 14:43:09.0
2012-07-21 14:44:15.0,3.12375,41.844532,38.2889,26.2332,0.009768,58.889824,25.445246,2012-07-21 14:44:15.0
2012-07-21 14:45:15.0,3.12375,41.844532,38.2871,26.238,0.009768,58.892811,25.442392,2012-07-21 14:45:15.0
2012-07-21 14:46:21.0,3.12375,41.844532,38.2883,26.24,0.009768,58.896793,25.442667,2012-07-21 14:46:21.0
2012-07-21 14:47:27.0,3.12375,41.844532,38.2858,26.2448,0.007326,58.898785,25.439257,2012-07-21 14:47:27.0
2012-07-21 14:48:33.0,3.12375,41.844532,38.286,26.2481,0.009768,58.902767,25.438286,2012-07-21 14:48:33.0
2012-07-21 14:49:39.0,3.12375,41.844532,38.2843,26.2536,0.009768,58.90675,25.435345,2012-07-21 14:49:39.0
2012-07-21 14:50:45.0,3.12375,41.844532,38.2859,26.257,0.009768,58.912724,25.435425,2012-07-21 14:50:45.0
2012-07-21 14:51:51.0,3.12375,41.844532,38.2858,26.2597,0.009768,58.91571,25.434505,2012-07-21 14:51:51.0
2012-07-21 14:52:57.0,3.123767,41.844532,38.2841,26.2644,0.009768,58.918697,25.431671,2012-07-21 14:52:57.0
2012-07-21 14:54:03.0,3.123767,41.844532,38.2843,26.2685,0.009768,58.923676,25.430592,2012-07-21 14:54:03.0
2012-07-21 14:55:09.0,3.123767,41.844532,38.2824,26.2726,0.009768,58.925671,25.42782,2012-07-21 14:55:09.0
2012-07-21 14:56:15.0,3.12375,41.844532,38.2825,26.276,0.009768,58.929653,25.426821,2012-07-21 14:56:15.0
2012-07-21 14:57:21.0,3.12375,41.844532,38.2813,26.2801,0.007326,58.93264,25.424597,2012-07-21 14:57:21.0
2012-07-21 14:58:21.0,3.12375,41.844532,38.282,26.2827,0.009768,58.936623,25.424265,2012-07-21 14:58:21.0
2012-07-21 14:59:27.0,3.12375,41.844532,38.2815,26.2868,0.009768,58.940605,25.422596,2012-07-21 14:59:27.0
2012-07-21 15:00:28.0,3.12375,41.844532,38.2808,26.2902,0.009768,58.943592,25.421043,2012-07-21 15:00:28.0
2012-07-21 15:01:33.0,3.12375,41.844532,38.2804,26.2943,0.009768,58.947575,25.419403,2012-07-21 15:01:33.0
2012-07-21 15:02:33.0,3.12375,41.844532,38.2785,26.2983,0.007326,58.949566,25.416664,2012-07-21 15:02:33.0
2012-07-21 15:03:39.0,3.12375,41.844532,38.2798,26.3011,0.009768,58.954544,25.416847,2012-07-21 15:03:39.0
2012-07-21 15:04:45.0,3.12375,41.844532,38.2794,26.3051,0.009768,58.958527,25.415207,2012-07-21 15:04:45.0
2012-07-21 15:05:51.0,3.123733,41.844532,38.2789,26.3092,0.009768,58.962509,25.413546,2012-07-21 15:05:51.0
2012-07-21 15:06:51.0,3.12375,41.844532,38.2789,26.3119,0.007326,58.965496,25.412655,2012-07-21 15:06:51.0
2012-07-21 15:07:57.0,3.12375,41.844532,38.2771,26.3166,0.009768,58.968483,25.409798,2012-07-21 15:07:57.0
2012-07-21 15:09:03.0,3.123733,41.844517,38.2761,26.3187,0.007326,58.969479,25.408407,2012-07-21 15:09:03.0
2012-07-21 15:10:09.0,3.123733,41.844517,38.2778,26.3227,0.009768,58.976448,25.408424,2012-07-21 15:10:09.0
2012-07-21 15:11:09.0,3.123733,41.844517,38.275,26.3261,0.007326,58.976448,25.405218,2012-07-21 15:11:09.0
2012-07-21 15:12:15.0,3.12375,41.844517,38.2773,26.3295,0.009768,58.983421,25.405874,2012-07-21 15:12:15.0
2012-07-21 15:13:21.0,3.12375,41.844532,38.2754,26.3336,0.009768,58.985413,25.403122,2012-07-21 15:13:21.0
2012-07-21 15:14:27.0,3.12375,41.844532,38.2778,26.3376,0.009768,58.993378,25.403696,2012-07-21 15:14:27.0
2012-07-21 15:15:27.0,3.12375,41.844532,38.2779,26.3411,0.009768,58.99736,25.402658,2012-07-21 15:15:27.0
2012-07-21 15:16:33.0,3.123733,41.844532,38.2787,26.3444,0.009768,59.002338,25.402205,2012-07-21 15:16:33.0
2012-07-21 15:17:39.0,3.123733,41.844532,38.2767,26.3478,0.009768,59.003334,25.399574,2012-07-21 15:17:39.0
2012-07-21 15:18:39.0,3.123733,41.844532,38.2759,26.3505,0.007326,59.005325,25.398108,2012-07-21 15:18:39.0
2012-07-21 15:19:45.0,3.12375,41.844532,38.2752,26.3539,0.009768,59.008312,25.396553,2012-07-21 15:19:45.0
2012-07-21 15:20:51.0,3.123733,41.844532,38.2761,26.3573,0.009768,59.01329,25.396099,2012-07-21 15:20:51.0
2012-07-21 15:21:57.0,3.123733,41.844532,38.2741,26.3614,0.007326,59.015282,25.393324,2012-07-21 15:21:57.0
2012-07-21 15:23:03.0,3.12375,41.844532,38.2741,26.3641,0.009768,59.018269,25.392437,2012-07-21 15:23:03.0
2012-07-21 15:24:09.0,3.12375,41.844532,38.2742,26.3675,0.009768,59.022251,25.391426,2012-07-21 15:24:09.0
2012-07-21 15:25:15.0,3.123733,41.844517,38.2728,26.3708,0.009768,59.024242,25.38932,2012-07-21 15:25:15.0
2012-07-21 15:26:21.0,3.123733,41.844517,38.2727,26.3736,0.009768,59.027233,25.388407,2012-07-21 15:26:21.0
2012-07-21 15:27:27.0,3.12375,41.844517,38.2716,26.3776,0.009768,59.03022,25.386217,2012-07-21 15:27:27.0
2012-07-21 15:28:33.0,3.12375,41.844532,38.2709,26.381,0.009768,59.033207,25.384663,2012-07-21 15:28:33.0
2012-07-21 15:29:39.0,3.123733,41.844532,38.2703,26.3844,0.007326,59.036194,25.383101,2012-07-21 15:29:39.0
2012-07-21 15:30:39.0,3.12375,41.844532,38.2717,26.3871,0.009768,59.041172,25.383282,2012-07-21 15:30:39.0
2012-07-21 15:31:45.0,3.123733,41.844532,38.2707,26.3891,0.009768,59.042168,25.381926,2012-07-21 15:31:45.0
2012-07-21 15:32:51.0,3.123733,41.844532,38.2686,26.3925,0.009768,59.043163,25.379272,2012-07-21 15:32:51.0
2012-07-21 15:33:57.0,3.123733,41.844532,38.2706,26.3946,0.009768,59.048141,25.380091,2012-07-21 15:33:57.0
2012-07-21 15:34:57.0,3.123733,41.844517,38.2679,26.3986,0.009768,59.049137,25.376787,2012-07-21 15:34:57.0
2012-07-21 15:36:03.0,3.12375,41.844517,38.2679,26.4013,0.009768,59.052124,25.375872,2012-07-21 15:36:03.0
2012-07-21 15:37:03.0,3.12375,41.844517,38.2664,26.404,0.009768,59.05312,25.37388,2012-07-21 15:37:03.0
2012-07-21 15:38:09.0,3.12375,41.844517,38.2679,26.4074,0.009768,59.059093,25.373976,2012-07-21 15:38:09.0
2012-07-21 15:39:15.0,3.12375,41.844517,38.269,26.4088,0.009768,59.06208,25.374323,2012-07-21 15:39:15.0
2012-07-21 15:40:21.0,3.12375,41.844517,38.2676,26.4122,0.009768,59.064072,25.372213,2012-07-21 15:40:21.0
2012-07-21 15:41:27.0,3.123733,41.844517,38.2677,26.4156,0.009768,59.068054,25.371212,2012-07-21 15:41:27.0
2012-07-21 15:42:33.0,3.123733,41.844517,38.2676,26.4183,0.007326,59.071045,25.370291,2012-07-21 15:42:33.0
2012-07-21 15:43:39.0,3.123733,41.844517,38.2674,26.4203,0.009768,59.073036,25.369484,2012-07-21 15:43:39.0
2012-07-21 15:44:45.0,3.123733,41.844517,38.2655,26.4243,0.009768,59.075027,25.366743,2012-07-21 15:44:45.0
2012-07-21 15:45:51.0,3.123733,41.844517,38.2647,26.4271,0.009768,59.077019,25.365271,2012-07-21 15:45:51.0
2012-07-21 15:46:57.0,3.123733,41.844517,38.2641,26.4304,0.009768,59.080006,25.363716,2012-07-21 15:46:57.0
2012-07-21 15:48:03.0,3.123733,41.844532,38.2653,26.4325,0.009768,59.083988,25.364002,2012-07-21 15:48:03.0
2012-07-21 15:49:09.0,3.123733,41.844517,38.263,26.4352,0.009768,59.083988,25.361433,2012-07-21 15:49:09.0
2012-07-21 15:50:15.0,3.123733,41.844517,38.2624,26.4385,0.009768,59.086975,25.359909,2012-07-21 15:50:15.0
2012-07-21 15:51:21.0,3.123733,41.844517,38.2636,26.4406,0.009768,59.090958,25.360165,2012-07-21 15:51:21.0
2012-07-21 15:52:27.0,3.123733,41.844532,38.2621,26.4433,0.007326,59.091953,25.35815,2012-07-21 15:52:27.0
2012-07-21 15:53:27.0,3.123733,41.844532,38.2622,26.4467,0.007326,59.095936,25.357138,2012-07-21 15:53:27.0
2012-07-21 15:54:33.0,3.123733,41.844532,38.2614,26.4494,0.009768,59.097927,25.355669,2012-07-21 15:54:33.0
2012-07-21 15:55:39.0,3.123733,41.844532,38.2632,26.4507,0.009768,59.10191,25.356598,2012-07-21 15:55:39.0
2012-07-21 15:56:45.0,3.123733,41.844532,38.2611,26.4541,0.009768,59.102905,25.353941,2012-07-21 15:56:45.0
2012-07-21 15:57:51.0,3.123733,41.844517,38.2616,26.4561,0.009768,59.105892,25.353682,2012-07-21 15:57:51.0
2012-07-21 15:58:57.0,3.123733,41.844532,38.2601,26.4589,0.009768,59.106888,25.351665,2012-07-21 15:58:57.0
