fecha,longitud,latitud,velocidad_media_viento,velocidad_inst_viento,direccion_viento,temperatura_aire,humedad,radiacion_solar,presion_atm
2011/02/13 16:58:00.0,0.24735,39.182518,6.44,7.46,171.72,14.82,70.35,40.38,1007.01
2011/02/13 16:59:00.0,0.249117,39.183601,6.54,7.37,172.52,14.82,70.25,40.38,1007.01
2011/02/13 17:00:00.0,0.2508,39.184765,6.5,7.06,174.93,14.82,70.25,40.38,1007.01
2011/02/13 17:01:00.0,0.252533,39.185883,6.32,7.06,172.31,14.72,70.35,35.9,1007.01
2011/02/13 17:02:00.0,0.254233,39.186966,6.39,6.94,171.0,14.72,70.35,35.9,1007.01
2011/02/13 17:03:00.0,0.255967,39.188084,6.66,7.77,173.8,14.72,70.35,35.9,1007.01
2011/02/13 17:04:00.0,0.257683,39.189217,6.4,6.78,175.44,14.72,70.35,31.43,1007.01
2011/02/13 17:05:00.0,0.25945,39.190315,6.94,7.77,173.18,14.72,69.53,31.43,1007.01
2011/02/13 17:06:00.0,0.26115,39.191433,6.7,7.55,176.47,14.82,69.53,31.43,1007.01
2011/02/13 17:07:00.0,0.26285,39.192585,6.96,7.91,175.92,14.82,69.43,26.95,1007.01
2011/02/13 17:08:00.0,0.2646,39.193684,7.23,8.53,172.84,14.82,68.71,26.95,1007.01
2011/02/13 17:09:00.0,0.266333,39.194782,7.17,8.19,173.82,14.82,68.71,26.95,1007.01
2011/02/13 17:10:00.0,0.268067,39.195885,7.29,8.23,175.34,14.82,68.71,22.48,1007.01
2011/02/13 17:11:00.0,0.2698,39.196983,7.33,8.16,174.79,14.82,68.1,18.01,1007.01
2011/02/13 17:12:00.0,0.271517,39.198101,7.24,8.65,176.67,14.82,68.3,18.01,1007.01
2011/02/13 17:13:00.0,0.273183,39.199234,7.37,8.32,176.66,14.82,67.89,18.01,1007.01
2011/02/13 17:14:00.0,0.274833,39.200401,7.37,8.14,178.79,14.91,67.07,18.01,1007.01
2011/02/13 17:15:00.0,0.27655,39.201515,7.3,8.35,174.26,14.91,67.07,13.53,1007.01
2011/02/13 17:16:00.0,0.278283,39.202618,7.18,7.93,175.63,14.82,67.28,13.53,1007.01
2011/02/13 17:17:00.0,0.28,39.203732,7.64,8.57,175.52,14.91,67.07,13.53,1007.01
2011/02/13 17:18:00.0,0.2817,39.204834,7.61,8.54,175.32,14.91,66.97,9.06,1007.01
2011/02/13 17:19:00.0,0.2834,39.205933,7.67,8.5,174.15,14.91,66.97,9.06,1007.01
2011/02/13 17:20:00.0,0.285117,39.207016,7.63,8.72,172.29,14.82,67.07,4.58,1007.01
2011/02/13 17:21:00.0,0.28685,39.208118,7.64,8.36,172.66,14.82,67.07,4.58,1007.01
2011/02/13 17:22:00.0,0.288517,39.209251,7.64,8.58,176.21,14.82,67.07,4.58,1006.84
2011/02/13 17:23:00.0,0.290183,39.2104,7.78,9.11,177.06,14.82,66.97,4.58,1006.84
2011/02/13 17:24:00.0,0.291883,39.211517,7.68,8.83,176.54,14.82,66.66,0.11,1007.01
2011/02/13 17:25:00.0,0.293617,39.212582,7.56,8.81,177.93,14.91,66.66,0.11,1006.84
2011/02/13 17:26:00.0,0.29535,39.213665,7.9,9.4,177.86,14.91,66.25,0.11,1006.84
2011/02/13 17:27:00.0,0.297083,39.214783,8.13,9.08,179.06,14.91,65.84,0.11,1006.84
2011/02/13 17:28:00.0,0.29875,39.215916,8.3,9.06,178.95,15.0,64.82,0.11,1006.84
2011/02/13 17:29:00.0,0.30045,39.216984,7.82,8.88,179.46,15.0,65.43,0.11,1007.01
2011/02/13 17:30:00.0,0.302183,39.218033,8.14,9.35,177.07,14.91,64.82,0.0,1007.01
2011/02/13 17:31:00.0,0.303883,39.219131,8.19,9.79,179.73,15.0,64.62,0.0,1006.84
2011/02/13 17:32:00.0,0.305567,39.220268,8.2,9.54,180.49,14.91,64.62,0.0,1006.84
2011/02/13 17:33:00.0,0.307267,39.221382,8.3,9.55,178.12,15.0,64.62,0.0,1006.84
2011/02/13 17:34:00.0,0.308967,39.222515,8.31,9.17,178.27,15.0,64.0,0.0,1006.84
2011/02/13 17:35:00.0,0.3107,39.223618,8.08,8.85,179.35,15.0,63.8,0.0,1007.01
2011/02/13 17:36:00.0,0.31235,39.224701,8.18,9.35,181.5,15.0,63.8,0.0,1006.84
2011/02/13 17:37:00.0,0.314083,39.225784,8.24,9.2,180.26,15.0,63.8,0.0,1006.84
2011/02/13 17:38:00.0,0.315783,39.226883,8.23,9.19,179.98,14.91,63.8,0.0,1006.84
2011/02/13 17:39:00.0,0.3175,39.227966,8.26,9.6,180.79,14.91,63.8,0.0,1007.01
2011/02/13 17:40:00.0,0.319167,39.229065,8.45,9.99,180.85,15.0,63.69,0.0,1007.01
2011/02/13 17:41:00.0,0.32085,39.230167,8.29,9.26,180.55,14.91,63.8,0.0,1007.01
2011/02/13 17:42:00.0,0.322567,39.231285,8.17,10.38,179.13,14.91,63.39,0.0,1007.01
2011/02/13 17:43:00.0,0.32425,39.232418,7.98,8.95,181.0,14.91,63.8,0.0,1007.01
2011/02/13 17:44:00.0,0.325967,39.233517,7.94,8.91,179.64,14.91,63.8,0.0,1007.01
2011/02/13 17:45:00.0,0.327683,39.2346,7.94,9.19,178.78,14.91,63.8,0.0,1007.01
2011/02/13 17:46:00.0,0.329417,39.235699,8.01,9.54,179.21,14.91,63.8,0.0,1006.84
2011/02/13 17:47:00.0,0.3311,39.236801,7.87,8.83,179.79,14.91,63.8,0.0,1007.01
2011/02/13 17:48:00.0,0.332783,39.237885,7.96,8.82,178.56,14.91,63.8,0.0,1006.84
2011/02/13 17:49:00.0,0.334417,39.239017,8.13,9.18,179.63,14.91,63.8,0.0,1007.01
2011/02/13 17:50:00.0,0.336083,39.240116,7.95,10.08,178.86,14.91,64.0,0.0,1007.01
2011/02/13 17:51:00.0,0.3378,39.241184,7.99,9.51,177.38,14.91,63.8,0.0,1006.84
2011/02/13 17:52:00.0,0.339517,39.242249,7.88,8.73,178.78,14.82,64.62,0.0,1007.01
2011/02/13 17:53:00.0,0.341233,39.243332,7.73,8.78,179.53,14.82,64.62,0.0,1007.01
2011/02/13 17:54:00.0,0.342883,39.244484,7.82,8.88,181.01,14.82,64.62,0.0,1007.01
2011/02/13 17:55:00.0,0.344567,39.245583,7.52,8.59,178.66,14.72,65.84,0.0,1006.84
2011/02/13 17:56:00.0,0.3464,39.246517,7.76,9.09,176.56,14.82,65.84,0.0,1006.84
2011/02/13 17:57:00.0,0.348083,39.245934,8.18,9.72,143.88,14.72,66.25,0.0,1006.84
2011/02/13 17:58:00.0,0.349667,39.244701,8.32,9.05,121.69,14.82,65.43,0.0,1006.84
2011/02/13 17:59:00.0,0.35175,39.243118,9.05,10.01,181.65,14.82,66.15,0.0,1006.84
2011/02/13 18:00:00.0,0.354033,39.241333,8.67,9.3,182.55,14.82,66.56,0.0,1006.84
2011/02/13 18:01:00.0,0.356317,39.239468,8.96,9.63,185.18,14.82,66.25,0.0,1006.84
2011/02/13 18:02:00.0,0.358617,39.237617,8.68,9.29,187.68,14.82,66.66,0.0,1006.32
2011/02/13 18:03:00.0,0.360967,39.235733,8.78,9.5,187.24,14.82,66.25,0.0,1006.84
2011/02/13 18:04:00.0,0.363283,39.233833,8.41,8.96,187.83,14.82,67.07,0.0,1006.32
2011/02/13 18:05:00.0,0.365633,39.231934,8.41,9.11,187.22,14.72,67.28,0.0,1006.32
2011/02/13 18:06:00.0,0.368017,39.230034,8.54,8.97,189.54,14.72,67.28,0.0,1006.32
2011/02/13 18:07:00.0,0.37035,39.228184,8.91,9.64,189.98,14.82,67.28,0.0,1006.84
2011/02/13 18:08:00.0,0.370783,39.226582,8.4,9.63,184.75,14.72,67.28,0.0,1006.84
2011/02/13 18:09:00.0,0.369367,39.225616,6.82,8.0,83.68,14.72,67.07,0.0,1006.84
2011/02/13 18:10:00.0,0.367833,39.224533,9.26,10.1,176.52,14.72,67.28,0.0,1006.84
2011/02/13 18:11:00.0,0.366133,39.223633,9.56,10.81,165.42,14.72,67.28,0.0,1006.84
2011/02/13 18:12:00.0,0.36445,39.222569,9.4,10.3,176.49,14.72,67.07,0.0,1006.84
2011/02/13 18:13:00.0,0.362783,39.221432,9.39,10.15,183.78,14.72,67.07,0.0,1006.84
2011/02/13 18:14:00.0,0.36105,39.220318,9.24,10.13,172.72,14.82,67.28,0.0,1006.84
2011/02/13 18:15:00.0,0.359233,39.219215,9.04,9.93,170.86,14.72,68.3,0.0,1006.84
2011/02/13 18:16:00.0,0.357467,39.218117,9.17,10.04,175.14,14.72,67.89,0.0,1006.84
2011/02/13 18:17:00.0,0.3557,39.216984,9.05,9.88,174.7,14.72,67.89,0.0,1006.84
2011/02/13 18:18:00.0,0.353933,39.215832,9.18,9.8,174.56,14.63,68.71,0.0,1006.84
2011/02/13 18:19:00.0,0.352183,39.214699,9.2,10.08,172.75,14.63,68.71,0.0,1006.84
2011/02/13 18:20:00.0,0.350417,39.213585,8.94,9.57,172.41,14.63,68.71,0.0,1006.84
2011/02/13 18:21:00.0,0.348633,39.212467,8.96,10.09,173.27,14.63,69.12,0.0,1006.84
2011/02/13 18:22:00.0,0.346883,39.211334,9.06,9.63,171.96,14.63,69.43,0.0,1006.84
2011/02/13 18:23:00.0,0.345183,39.210232,8.64,9.45,172.87,14.63,69.43,0.0,1006.84
2011/02/13 18:24:00.0,0.34355,39.209183,8.16,9.08,171.81,14.63,69.53,0.0,1006.84
2011/02/13 18:25:00.0,0.341933,39.208168,8.96,9.91,175.42,14.54,69.94,0.0,1006.84
2011/02/13 18:26:00.0,0.34035,39.207169,8.81,9.64,174.74,14.54,70.35,0.0,1006.84
2011/02/13 18:27:00.0,0.338767,39.206135,8.6,9.36,175.44,14.44,70.35,0.0,1006.84
2011/02/13 18:28:00.0,0.337183,39.205132,9.03,10.42,178.27,14.54,70.35,0.0,1006.84
2011/02/13 18:29:00.0,0.33565,39.204102,8.6,9.29,178.22,14.54,70.35,0.0,1006.84
2011/02/13 18:30:00.0,0.334067,39.203098,8.71,9.34,175.06,14.44,70.55,0.0,1006.84
2011/02/13 18:31:00.0,0.332483,39.202168,8.81,9.45,175.01,14.44,70.35,0.0,1006.84
2011/02/13 18:32:00.0,0.330917,39.201099,8.45,9.15,176.14,14.54,70.55,0.0,1006.84
2011/02/13 18:33:00.0,0.329283,39.199966,8.27,8.95,180.66,14.44,71.17,0.0,1006.84
2011/02/13 18:34:00.0,0.327567,39.198952,8.51,9.26,173.26,14.44,71.17,0.0,1006.84
2011/02/13 18:35:00.0,0.325833,39.197899,8.16,8.66,175.62,14.44,71.17,0.0,1006.84
2011/02/13 18:36:00.0,0.324167,39.196835,7.91,8.58,177.79,14.44,71.17,0.0,1006.84
2011/02/13 18:37:00.0,0.322517,39.195683,7.91,8.76,177.79,14.44,71.17,0.0,1006.84
2011/02/13 18:38:00.0,0.320783,39.194584,7.94,8.31,175.13,14.44,71.17,0.0,1006.84
2011/02/13 18:39:00.0,0.319033,39.193501,7.84,8.51,173.52,14.44,71.17,0.0,1006.84
2011/02/13 18:40:00.0,0.317317,39.192432,7.63,8.17,177.15,14.44,70.35,0.0,1006.84
2011/02/13 18:41:00.0,0.315617,39.191368,7.69,8.41,179.03,14.54,69.53,0.0,1006.84
2011/02/13 18:42:00.0,0.313933,39.19025,7.92,8.71,179.14,14.54,68.71,0.0,1006.84
2011/02/13 18:43:00.0,0.312267,39.189133,7.55,8.57,180.84,14.54,68.71,0.0,1006.84
2011/02/13 18:44:00.0,0.310517,39.188099,7.78,8.37,179.35,14.63,68.71,0.0,1007.01
2011/02/13 18:45:00.0,0.308833,39.187035,7.91,8.57,184.67,14.63,67.89,0.0,1006.84
2011/02/13 18:46:00.0,0.307183,39.185902,8.08,8.68,182.47,14.63,67.07,0.11,1006.84
2011/02/13 18:47:00.0,0.305483,39.184818,8.2,8.99,178.71,14.72,66.25,0.11,1006.84
2011/02/13 18:48:00.0,0.303767,39.183716,8.1,8.83,173.89,14.72,66.66,0.0,1007.01
2011/02/13 18:49:00.0,0.30205,39.182617,7.89,8.56,175.53,14.82,66.25,0.0,1007.01
2011/02/13 18:50:00.0,0.3003,39.181519,6.77,7.24,175.86,14.72,68.61,0.0,1007.01
2011/02/13 18:51:00.0,0.298567,39.180435,6.78,7.68,185.9,14.54,67.79,0.0,1007.01
2011/02/13 18:52:00.0,0.29685,39.179317,7.5,8.01,190.97,14.72,66.25,0.0,1007.01
2011/02/13 18:53:00.0,0.295133,39.178215,7.68,8.48,194.11,14.72,64.82,0.11,1006.84
2011/02/13 18:54:00.0,0.29345,39.177166,7.25,7.65,194.62,14.91,64.0,0.11,1007.01
2011/02/13 18:55:00.0,0.291767,39.176102,7.08,8.09,196.61,14.91,63.8,0.11,1007.01
2011/02/13 18:56:00.0,0.2901,39.174999,7.42,7.99,193.28,14.91,63.8,0.11,1006.84
2011/02/13 18:57:00.0,0.28845,39.173916,8.04,8.45,191.72,15.0,62.98,0.11,1007.01
2011/02/13 18:58:00.0,0.286767,39.172817,7.68,8.32,190.96,15.0,62.98,0.0,1007.01
2011/02/13 18:59:00.0,0.285083,39.171715,7.34,7.96,191.41,14.91,63.39,0.0,1007.01
2011/02/13 19:00:00.0,0.2834,39.170635,7.08,7.87,192.55,14.91,63.8,0.0,1007.01
2011/02/13 19:01:00.0,0.2817,39.169567,7.42,8.22,193.25,14.91,63.8,0.0,1007.01
2011/02/13 19:02:00.0,0.279983,39.168499,7.56,8.31,191.09,14.91,62.36,0.0,1006.84
2011/02/13 19:03:00.0,0.27825,39.167435,7.5,8.14,187.79,15.0,62.16,0.0,1006.84
2011/02/13 19:04:00.0,0.2766,39.166317,7.4,7.81,191.49,15.0,62.16,0.0,1006.84
2011/02/13 19:05:00.0,0.274933,39.165218,7.44,8.02,190.66,15.0,62.16,0.0,1006.84
2011/02/13 19:06:00.0,0.273217,39.16415,7.65,8.28,191.47,15.0,62.16,0.0,1006.84
2011/02/13 19:07:00.0,0.271467,39.163101,7.6,8.12,189.4,15.0,62.16,0.0,1007.01
2011/02/13 19:08:00.0,0.2698,39.162033,7.62,8.08,193.22,15.0,62.16,0.0,1007.01
2011/02/13 19:09:00.0,0.268167,39.160915,6.65,7.48,195.46,15.0,62.98,0.0,1006.84
2011/02/13 19:10:00.0,0.266483,39.159832,6.98,7.59,192.88,15.0,62.87,0.0,1006.84
2011/02/13 19:11:00.0,0.2648,39.158749,7.17,7.68,192.91,15.0,62.57,0.0,1006.84
2011/02/13 19:12:00.0,0.263117,39.157635,7.24,7.92,194.49,15.0,62.16,0.0,1006.84
2011/02/13 19:13:00.0,0.2614,39.156551,6.9,7.35,195.34,15.1,61.34,0.0,1006.84
2011/02/13 19:14:00.0,0.259683,39.155499,6.97,7.74,197.7,15.19,60.72,0.11,1007.01
2011/02/13 19:15:00.0,0.257983,39.154469,6.01,7.17,201.55,15.19,60.72,0.11,1007.01
2011/02/13 19:16:00.0,0.256317,39.153366,4.74,5.8,203.49,15.19,60.52,0.11,1007.01
2011/02/13 19:17:00.0,0.254667,39.152267,3.95,4.8,204.89,15.19,60.52,0.0,1007.01
2011/02/13 19:18:00.0,0.252983,39.151165,4.55,5.69,201.74,15.19,60.72,0.0,1007.01
2011/02/13 19:19:00.0,0.251267,39.150082,6.31,7.27,199.11,15.19,60.52,0.0,1007.01
2011/02/13 19:20:00.0,0.2496,39.149017,4.68,5.72,202.6,15.19,61.34,0.0,1007.01
2011/02/13 19:21:00.0,0.247917,39.147934,4.46,5.26,201.26,15.19,61.34,0.0,1007.01
2011/02/13 19:22:00.0,0.246217,39.146866,4.64,6.13,200.22,15.0,62.16,0.0,1007.01
2011/02/13 19:23:00.0,0.244567,39.145748,5.36,6.47,202.04,15.19,60.52,0.0,1007.01
2011/02/13 19:24:00.0,0.242883,39.144684,4.87,6.04,200.67,15.28,59.6,0.11,1007.01
2011/02/13 19:25:00.0,0.2412,39.143616,6.0,7.15,200.3,15.28,58.88,0.11,1007.01
2011/02/13 19:26:00.0,0.2395,39.142567,4.84,5.67,201.62,15.28,59.29,0.0,1007.01
2011/02/13 19:27:00.0,0.237833,39.141449,4.47,4.89,204.62,15.28,58.88,0.0,1007.01
2011/02/13 19:28:00.0,0.236183,39.140366,4.7,5.18,203.0,15.28,58.88,0.0,1007.01
2011/02/13 19:29:00.0,0.2345,39.139332,5.24,6.04,200.35,15.38,58.06,0.0,1007.01
2011/02/13 19:30:00.0,0.232833,39.138248,5.26,6.07,200.86,15.38,58.06,0.0,1007.01
2011/02/13 19:31:00.0,0.231217,39.137199,5.17,6.02,200.08,15.38,57.24,0.0,1007.01
2011/02/13 19:32:00.0,0.2296,39.13615,4.12,4.58,202.03,15.38,57.14,0.0,1007.01
2011/02/13 19:33:00.0,0.22795,39.135101,4.1,4.74,204.84,15.28,57.24,0.0,1007.01
2011/02/13 19:34:00.0,0.226317,39.134033,3.61,4.34,201.62,15.28,57.45,0.0,1007.01
2011/02/13 19:35:00.0,0.2247,39.13295,4.0,4.73,202.97,15.28,57.24,0.0,1007.01
2011/02/13 19:36:00.0,0.223033,39.131935,4.65,5.42,197.57,15.38,56.42,0.0,1007.01
2011/02/13 19:37:00.0,0.221367,39.130867,4.01,4.74,202.5,15.38,56.42,0.0,1007.01
2011/02/13 19:38:00.0,0.219767,39.129818,4.15,4.75,207.17,15.38,56.42,0.0,1007.01
2011/02/13 19:39:00.0,0.219183,39.128502,5.51,6.38,256.15,15.38,55.6,0.0,1007.01
2011/02/13 19:40:00.0,0.220267,39.1273,6.54,7.11,281.03,15.19,58.06,0.0,1007.01
2011/02/13 19:41:00.0,0.221733,39.126232,7.84,8.27,240.89,15.19,57.45,0.0,1007.01
2011/02/13 19:42:00.0,0.223133,39.125118,8.02,8.75,225.01,15.19,58.06,0.0,1007.01
2011/02/13 19:43:00.0,0.224483,39.123981,7.95,8.96,220.57,15.19,58.06,0.0,1007.01
2011/02/13 19:44:00.0,0.225933,39.122898,6.53,7.1,227.01,15.0,60.11,0.0,1007.01
2011/02/13 19:45:00.0,0.227333,39.121765,6.37,7.08,224.11,15.0,61.34,0.0,1007.01
2011/02/13 19:46:00.0,0.228733,39.120667,6.56,7.26,222.11,15.0,60.52,0.0,1007.01
2011/02/13 19:47:00.0,0.2301,39.119534,7.25,8.25,223.52,15.0,61.34,0.0,1007.01
2011/02/13 19:48:00.0,0.22985,39.118401,7.11,7.81,219.6,14.91,61.75,0.0,1007.01
2011/02/13 19:49:00.0,0.227933,39.118099,7.16,7.95,148.8,15.0,60.72,0.0,1007.01
2011/02/13 19:50:00.0,0.225783,39.118099,7.31,8.35,198.18,15.1,61.34,0.0,1007.01
2011/02/13 19:51:00.0,0.22405,39.119232,8.76,10.06,171.29,15.1,61.34,0.0,1007.01
2011/02/13 19:52:00.0,0.222367,39.120548,8.35,9.06,187.89,15.1,60.52,0.0,1007.01
2011/02/13 19:53:00.0,0.220767,39.121819,8.2,8.86,201.67,15.1,60.72,0.0,1007.01
2011/02/13 19:54:00.0,0.21915,39.123016,8.45,9.42,207.95,15.0,61.34,0.0,1007.01
2011/02/13 19:55:00.0,0.217567,39.124283,8.6,9.69,202.4,15.1,60.72,0.0,1007.01
2011/02/13 19:56:00.0,0.216017,39.125584,8.79,9.71,202.34,15.1,60.52,0.0,1007.01
2011/02/13 19:57:00.0,0.21445,39.12685,8.52,9.17,208.65,15.1,60.52,0.0,1007.01
2011/02/13 19:58:00.0,0.212883,39.128117,7.91,8.89,206.56,15.1,60.52,0.0,1007.01
2011/02/13 19:59:00.0,0.211333,39.129398,7.96,8.96,205.58,15.1,61.34,0.0,1007.01
2011/02/13 20:00:00.0,0.209783,39.130684,8.23,8.73,204.23,15.1,61.34,0.0,1007.01
2011/02/13 20:01:00.0,0.2082,39.131935,7.81,8.87,207.02,15.1,60.72,0.0,1007.01
2011/02/13 20:02:00.0,0.206633,39.133217,7.56,8.4,203.57,15.0,61.75,0.0,1007.01
2011/02/13 20:03:00.0,0.205067,39.134518,7.67,8.18,201.12,15.0,61.34,0.0,1007.01
2011/02/13 20:04:00.0,0.203517,39.135784,7.54,8.23,202.0,15.0,62.16,0.0,1007.01
2011/02/13 20:05:00.0,0.201967,39.137032,7.41,7.93,201.1,15.0,62.16,0.0,1007.01
2011/02/13 20:06:00.0,0.200417,39.138268,7.31,7.91,200.75,14.91,62.16,0.0,1007.01
2011/02/13 20:07:00.0,0.198817,39.139549,7.25,8.03,198.01,15.0,62.16,0.0,1007.01
2011/02/13 20:08:00.0,0.197233,39.140835,6.82,7.25,199.83,14.91,62.98,0.0,1007.01
2011/02/13 20:09:00.0,0.195667,39.142166,6.41,7.03,198.16,14.91,63.39,0.0,1007.01
2011/02/13 20:10:00.0,0.19405,39.143452,6.5,7.29,200.82,14.82,63.8,0.0,1007.01
2011/02/13 20:11:00.0,0.192433,39.144733,6.93,7.53,201.32,14.91,63.8,0.0,1007.01
2011/02/13 20:12:00.0,0.190867,39.146049,6.68,7.19,200.11,14.82,64.62,0.0,1007.01
2011/02/13 20:13:00.0,0.189267,39.14735,6.69,7.3,199.09,14.82,64.0,0.0,1007.01
2011/02/13 20:14:00.0,0.187683,39.148617,6.26,6.77,201.82,14.82,64.62,0.0,1007.01
2011/02/13 20:15:00.0,0.186117,39.149883,6.26,6.86,200.03,14.82,64.62,0.0,1007.01
2011/02/13 20:16:00.0,0.184567,39.151165,5.98,6.5,200.3,14.82,65.43,0.0,1007.01
2011/02/13 20:17:00.0,0.183017,39.152431,5.98,6.49,200.91,14.82,66.15,0.0,1007.01
2011/02/13 20:18:00.0,0.18145,39.153683,6.1,6.53,200.27,14.72,65.43,0.0,1007.01
2011/02/13 20:19:00.0,0.179883,39.154949,5.79,6.38,201.61,14.82,64.62,0.0,1007.01
2011/02/13 20:20:00.0,0.178317,39.156216,5.73,6.15,200.22,14.82,64.62,0.0,1007.01
2011/02/13 20:21:00.0,0.17675,39.157501,5.7,6.22,198.95,14.82,65.43,0.0,1007.01
2011/02/13 20:22:00.0,0.175167,39.158768,5.71,6.13,200.6,14.82,65.33,0.0,1007.01
2011/02/13 20:23:00.0,0.173567,39.160034,5.61,6.12,200.86,14.82,65.43,0.0,1007.01
2011/02/13 20:24:00.0,0.172017,39.161335,5.54,5.98,196.85,14.72,66.25,0.0,1007.01
2011/02/13 20:25:00.0,0.17045,39.162617,5.67,6.03,197.1,14.72,65.43,0.0,1007.01
2011/02/13 20:26:00.0,0.168867,39.163898,5.52,5.96,198.53,14.72,66.15,0.0,1007.01
2011/02/13 20:27:00.0,0.167267,39.165184,5.65,6.1,195.73,14.72,66.15,0.0,1007.01
2011/02/13 20:28:00.0,0.165667,39.166485,5.49,6.02,196.59,14.72,66.25,0.0,1007.01
2011/02/13 20:29:00.0,0.16415,39.167782,5.25,5.79,194.52,14.72,67.07,0.0,1007.01
2011/02/13 20:30:00.0,0.16255,39.169067,5.06,5.33,197.02,14.72,67.28,0.0,1007.01
2011/02/13 20:31:00.0,0.16095,39.170349,5.12,5.65,196.73,14.63,67.89,0.0,1007.01
2011/02/13 20:32:00.0,0.15935,39.171635,5.01,5.63,196.03,14.63,67.28,0.0,1007.01
2011/02/13 20:33:00.0,0.157783,39.172932,4.7,5.22,196.2,14.63,67.89,0.0,1007.01
2011/02/13 20:34:00.0,0.156167,39.174217,4.27,4.78,196.65,14.63,68.71,0.0,1007.01
2011/02/13 20:35:00.0,0.154517,39.175484,4.46,4.71,197.62,14.54,67.89,0.0,1007.01
2011/02/13 20:36:00.0,0.15295,39.176785,4.29,4.8,194.46,14.63,67.89,0.0,1007.01
2011/02/13 20:37:00.0,0.151367,39.178101,4.42,5.09,196.85,14.63,67.07,0.0,1007.01
2011/02/13 20:38:00.0,0.149817,39.179317,4.58,5.0,199.81,14.63,66.15,0.0,1007.01
2011/02/13 20:39:00.0,0.148267,39.180534,4.66,5.0,199.26,14.82,64.62,0.11,1007.01
2011/02/13 20:40:00.0,0.14675,39.181732,4.68,5.17,202.13,14.82,64.0,0.11,1007.01
2011/02/13 20:41:00.0,0.145233,39.182968,4.79,5.04,199.26,14.91,63.8,0.11,1007.01
2011/02/13 20:42:00.0,0.14375,39.184235,4.83,5.33,200.71,14.91,63.8,0.11,1007.01
2011/02/13 20:43:00.0,0.142233,39.185467,4.68,5.16,203.67,14.91,63.69,0.11,1007.01
2011/02/13 20:44:00.0,0.140733,39.186699,4.79,5.43,204.45,15.0,62.98,0.11,1007.01
2011/02/13 20:45:00.0,0.139217,39.187935,4.8,5.35,206.24,15.0,62.57,0.11,1007.01
2011/02/13 20:46:00.0,0.137733,39.189167,5.14,5.38,206.98,15.1,61.34,0.11,1007.01
2011/02/13 20:47:00.0,0.136233,39.190399,5.17,5.73,206.38,15.1,61.34,0.11,1007.01
2011/02/13 20:48:00.0,0.134733,39.191635,5.27,5.43,206.38,15.1,61.34,0.11,1007.01
2011/02/13 20:49:00.0,0.1332,39.192833,5.32,5.71,207.29,15.1,62.16,0.0,1007.01
2011/02/13 20:50:00.0,0.131683,39.194035,5.29,5.6,207.95,15.1,62.16,0.0,1007.01
2011/02/13 20:51:00.0,0.1302,39.195282,5.16,5.54,209.13,15.1,61.54,0.0,1007.01
2011/02/13 20:52:00.0,0.12875,39.196518,4.94,5.47,209.38,15.1,62.16,0.0,1007.01
2011/02/13 20:53:00.0,0.12725,39.19775,5.03,5.63,214.27,15.1,61.34,0.0,1007.01
2011/02/13 20:54:00.0,0.125717,39.198967,5.01,5.52,215.47,15.1,60.72,0.11,1007.01
2011/02/13 20:55:00.0,0.124167,39.200165,4.76,5.2,213.4,15.19,60.42,0.11,1007.01
2011/02/13 20:56:00.0,0.122633,39.201351,4.91,5.36,210.44,15.19,60.52,0.11,1006.84
2011/02/13 20:57:00.0,0.1211,39.202534,5.02,5.31,212.57,15.19,59.7,0.11,1007.01
2011/02/13 20:58:00.0,0.119617,39.203766,4.52,4.95,210.4,15.19,60.72,0.0,1006.84
2011/02/13 20:59:00.0,0.118133,39.205017,4.32,4.82,214.08,15.1,61.34,0.0,1006.84
2011/02/13 21:00:00.0,0.1166,39.206249,4.54,4.9,214.43,15.1,61.75,0.0,1007.01
2011/02/13 21:01:00.0,0.115133,39.2075,4.32,4.53,213.21,15.1,62.16,0.0,1006.84
2011/02/13 21:02:00.0,0.11365,39.208752,4.12,4.75,213.25,15.0,62.98,0.0,1006.84
2011/02/13 21:03:00.0,0.11215,39.209934,4.26,4.53,220.25,15.1,61.34,0.0,1006.84
2011/02/13 21:04:00.0,0.110633,39.211132,4.55,5.09,221.0,15.1,59.6,0.11,1006.84
2011/02/13 21:05:00.0,0.109117,39.212368,4.32,4.78,218.51,15.19,58.88,0.0,1006.84
2011/02/13 21:06:00.0,0.10765,39.2136,4.14,4.47,219.24,15.19,59.7,0.0,1006.84
2011/02/13 21:07:00.0,0.10615,39.214802,3.87,4.25,223.12,15.19,60.11,0.0,1006.84
2011/02/13 21:08:00.0,0.104633,39.216015,3.77,3.9,216.91,15.19,58.88,0.0,1006.84
2011/02/13 21:09:00.0,0.103133,39.217216,3.77,3.9,216.99,15.19,58.06,0.0,1006.84
2011/02/13 21:10:00.0,0.101633,39.218399,3.57,3.9,214.97,15.28,58.06,0.0,1006.84
2011/02/13 21:11:00.0,0.100117,39.219601,3.26,3.51,214.61,15.28,59.7,0.0,1006.84
2011/02/13 21:12:00.0,0.098667,39.220798,2.81,3.17,209.83,15.28,61.24,0.0,1006.84
2011/02/13 21:13:00.0,0.0972,39.222015,2.86,3.1,214.54,14.91,62.16,0.0,1006.84
2011/02/13 21:14:00.0,0.095717,39.223202,3.38,3.58,215.92,14.91,59.7,0.0,1006.84
2011/02/13 21:15:00.0,0.094267,39.22435,3.46,3.58,216.16,15.0,58.78,0.0,1006.84
