YYYY-MM-DDThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Temperature [Degrees Celsius],Salinity [Dimensionless]
2011/11/03 03:44:00,3.141267,39.832851,22.7948,38.063
2011/11/03 03:45:00,3.141267,39.832851,22.7913,38.0638
2011/11/03 03:46:00,3.141267,39.832851,22.7898,38.0634
2011/11/03 03:47:00,3.14125,39.832851,22.787,38.0628
2011/11/03 03:48:00,3.14125,39.832851,22.7834,38.0635
2011/11/03 03:49:00,3.141267,39.832851,22.7806,38.0644
2011/11/03 03:50:00,3.141267,39.832851,22.777,38.0644
2011/11/03 03:51:00,3.141267,39.832851,22.7728,38.065
2011/11/03 03:52:00,3.141267,39.832851,22.7685,38.0656
2011/11/03 03:53:00,3.141267,39.832851,22.765,38.0664
2011/11/03 03:54:00,3.141267,39.832851,22.7621,38.0657
2011/11/03 03:55:00,3.141267,39.832851,22.7586,38.0649
2011/11/03 03:56:00,3.141267,39.832851,22.7543,38.0678
2011/11/03 03:57:00,3.141267,39.832851,22.7515,38.0656
2011/11/03 03:58:00,3.141267,39.832851,22.7494,38.0643
2011/11/03 03:59:00,3.141267,39.832851,22.7458,38.0643
2011/11/03 04:00:00,3.141267,39.832851,22.7429,38.0645
2011/11/03 04:01:00,3.141267,39.832851,22.7401,38.0646
2011/11/03 04:02:00,3.141267,39.832851,22.7373,38.0647
2011/11/03 04:03:00,3.141267,39.832851,22.7351,38.065
2011/11/03 04:04:00,3.141267,39.832851,22.7316,38.065
2011/11/03 04:05:00,3.141267,39.832851,22.7288,38.0651
2011/11/03 04:06:00,3.141267,39.832851,22.7259,38.0652
2011/11/03 04:07:00,3.141267,39.832832,22.7238,38.064
2011/11/03 04:08:00,3.141267,39.832851,22.7209,38.0641
2011/11/03 04:09:00,3.141267,39.832851,22.7188,38.0636
2011/11/03 04:10:00,3.141267,39.832851,22.716,38.0645
2011/11/03 04:11:00,3.141267,39.832851,22.7131,38.0655
2011/11/03 04:12:00,3.141267,39.832851,22.711,38.0634
2011/11/03 04:13:00,3.141267,39.832851,22.7082,38.0651
2011/11/03 04:14:00,3.14125,39.832832,22.7053,38.066
2011/11/03 04:15:00,3.14125,39.832832,22.7039,38.0641
2011/11/03 04:16:00,3.14125,39.832851,22.7003,38.0657
2011/11/03 04:17:00,3.141267,39.832851,22.6975,38.0642
2011/11/03 04:18:00,3.141267,39.832851,22.6939,38.065
2011/11/03 04:19:00,3.141267,39.832851,22.6904,38.0665
2011/11/03 04:20:00,3.141267,39.832851,22.6868,38.0665
2011/11/03 04:21:00,3.141267,39.832851,22.6826,38.0679
2011/11/03 04:22:00,3.141267,39.832851,22.6797,38.0672
2011/11/03 04:23:00,3.141267,39.832851,22.6754,38.0678
2011/11/03 04:24:00,3.141267,39.832851,22.6733,38.0681
2011/11/03 04:25:00,3.141267,39.832851,22.6705,38.0675
2011/11/03 04:26:00,3.141267,39.832851,22.6669,38.0658
2011/11/03 04:27:00,3.141267,39.832851,22.6655,38.0647
2011/11/03 04:28:00,3.141267,39.832851,22.6619,38.0655
2011/11/03 04:29:00,3.141267,39.832851,22.6598,38.0658
2011/11/03 04:30:00,3.141267,39.832851,22.6569,38.0667
2011/11/03 04:31:00,3.141267,39.832851,22.6534,38.0667
2011/11/03 04:32:00,3.141267,39.832851,22.652,38.0664
2011/11/03 04:33:00,3.141267,39.832851,22.6498,38.0659
2011/11/03 04:34:00,3.141267,39.832851,22.647,38.066
2011/11/03 04:35:00,3.141267,39.832851,22.6442,38.0646
2011/11/03 04:36:00,3.141267,39.832851,22.642,38.0664
2011/11/03 04:37:00,3.141267,39.832851,22.6399,38.0652
2011/11/03 04:38:00,3.141267,39.832851,22.637,38.0661
2011/11/03 04:39:00,3.141267,39.832851,22.6349,38.0656
2011/11/03 04:40:00,3.141267,39.832851,22.6328,38.0667
2011/11/03 04:41:00,3.141267,39.832851,22.6299,38.0653
2011/11/03 04:42:00,3.141267,39.832851,22.6271,38.0662
2011/11/03 04:43:00,3.141267,39.832851,22.6235,38.0661
2011/11/03 04:44:00,3.141267,39.832851,22.6207,38.0663
2011/11/03 04:45:00,3.141267,39.832851,22.6164,38.0677
2011/11/03 04:46:00,3.141267,39.832851,22.6128,38.0684
2011/11/03 04:47:00,3.141267,39.832851,22.6093,38.0676
2011/11/03 04:48:00,3.141267,39.832851,22.6064,38.0677
2011/11/03 04:49:00,3.141267,39.832851,22.6029,38.0685
2011/11/03 04:50:00,3.141267,39.832851,22.6,38.0694
2011/11/03 04:51:00,3.141267,39.832851,22.5972,38.068
2011/11/03 04:52:00,3.141267,39.832851,22.5951,38.0667
2011/11/03 04:53:00,3.141267,39.832851,22.5929,38.067
2011/11/03 04:54:00,3.141267,39.832851,22.5893,38.067
2011/11/03 04:55:00,3.141267,39.832851,22.5872,38.0681
2011/11/03 04:56:00,3.141267,39.832851,22.5851,38.0668
2011/11/03 04:57:00,3.141267,39.832851,22.5815,38.0675
2011/11/03 04:58:00,3.141267,39.832851,22.5801,38.0664
2011/11/03 04:59:00,3.141267,39.832851,22.5773,38.0658
2011/11/03 05:00:00,3.141267,39.832851,22.5751,38.0661
2011/11/03 05:01:00,3.141267,39.832851,22.5723,38.067
2011/11/03 05:02:00,3.141267,39.832851,22.5701,38.0658
2011/11/03 05:03:00,3.141267,39.832851,22.5687,38.0662
2011/11/03 05:04:00,3.141267,39.832851,22.5666,38.0642
2011/11/03 05:05:00,3.141267,39.832851,22.5637,38.0659
2011/11/03 05:06:00,3.141267,39.832851,22.5623,38.0655
2011/11/03 05:07:00,3.141267,39.832851,22.5602,38.0643
2011/11/03 05:08:00,3.141267,39.832851,22.558,38.0661
2011/11/03 05:09:00,3.141267,39.832832,22.5566,38.065
2011/11/03 05:10:00,3.141267,39.832851,22.5545,38.0653
2011/11/03 05:11:00,3.141267,39.832851,22.5523,38.0656
2011/11/03 05:12:00,3.141267,39.832832,22.5495,38.0657
2011/11/03 05:13:00,3.141267,39.832832,22.5459,38.0665
2011/11/03 05:14:00,3.141267,39.832832,22.5431,38.0674
2011/11/03 05:15:00,3.141267,39.832832,22.5388,38.0681
2011/11/03 05:16:00,3.141267,39.832832,22.5359,38.0682
2011/11/03 05:17:00,3.141267,39.832851,22.5317,38.0696
2011/11/03 05:18:00,3.141267,39.832832,22.5295,38.0683
2011/11/03 05:19:00,3.141267,39.832832,22.5267,38.0684
2011/11/03 05:20:00,3.141267,39.832832,22.5238,38.0678
2011/11/03 05:21:00,3.141267,39.832832,22.5203,38.0677
2011/11/03 05:22:00,3.141267,39.832832,22.5189,38.0682
2011/11/03 05:23:00,3.141267,39.832832,22.516,38.0676
2011/11/03 05:24:00,3.141267,39.832832,22.5138,38.0679
2011/11/03 05:25:00,3.14125,39.832832,22.5124,38.066
2011/11/03 05:26:00,3.141267,39.832832,22.5096,38.0669
2011/11/03 05:27:00,3.141267,39.832832,22.5074,38.0664
2011/11/03 05:28:00,3.14125,39.832832,22.5046,38.0665
2011/11/03 05:29:00,3.14125,39.832832,22.5032,38.067
2011/11/03 05:30:00,3.14125,39.832832,22.4996,38.0678
2011/11/03 05:31:00,3.14125,39.832832,22.4975,38.0665
2011/11/03 05:32:00,3.14125,39.832832,22.4961,38.0662
2011/11/03 05:33:00,3.14125,39.832832,22.4939,38.0657
2011/11/03 05:34:00,3.14125,39.832832,22.4925,38.0662
2011/11/03 05:35:00,3.14125,39.832832,22.4903,38.0665
2011/11/03 05:36:00,3.14125,39.832817,22.4882,38.0652
2011/11/03 05:37:00,3.14125,39.832817,22.4868,38.0657
2011/11/03 05:38:00,3.14125,39.832817,22.4846,38.0652
2011/11/03 05:39:00,3.14125,39.832817,22.4811,38.0659
2011/11/03 05:40:00,3.14125,39.832832,22.4789,38.0662
2011/11/03 05:41:00,3.14125,39.832832,22.4754,38.0678
2011/11/03 05:42:00,3.14125,39.832817,22.4732,38.0681
2011/11/03 05:43:00,3.14125,39.832817,22.4704,38.0682
2011/11/03 05:44:00,3.14125,39.832817,22.4668,38.0682
2011/11/03 05:45:00,3.14125,39.832817,22.4625,38.068
2011/11/03 05:46:00,3.14125,39.832817,22.4604,38.0683
2011/11/03 05:47:00,3.14125,39.832817,22.4575,38.0677
2011/11/03 05:48:00,3.14125,39.832817,22.4554,38.068
2011/11/03 05:49:00,3.14125,39.832832,22.4518,38.0695
2011/11/03 05:50:00,3.14125,39.832832,22.4504,38.0684
2011/11/03 05:51:00,3.14125,39.832817,22.4483,38.0671
2011/11/03 05:52:00,3.14125,39.832817,22.4461,38.0667
2011/11/03 05:53:00,3.14125,39.832817,22.4426,38.0666
2011/11/03 05:54:00,3.14125,39.832817,22.4411,38.0687
2011/11/03 05:55:00,3.14125,39.832817,22.4397,38.066
2011/11/03 05:56:00,3.14125,39.832817,22.4369,38.0669
2011/11/03 05:57:00,3.14125,39.832817,22.4347,38.0664
2011/11/03 05:58:00,3.14125,39.832817,22.4326,38.0667
2011/11/03 05:59:00,3.14125,39.832817,22.4318,38.0658
2011/11/03 06:00:00,3.14125,39.832817,22.4283,38.0657
2011/11/03 06:01:00,3.14125,39.832817,22.4269,38.0678
2011/11/03 06:02:00,3.14125,39.832817,22.4254,38.0667
2011/11/03 06:03:00,3.14125,39.832817,22.4247,38.0641
2011/11/03 06:04:00,3.14125,39.832817,22.4219,38.0651
2011/11/03 06:05:00,3.14125,39.832817,22.4197,38.0662
2011/11/03 06:06:00,3.14125,39.832817,22.4176,38.0673
2011/11/03 06:07:00,3.14125,39.832817,22.4141,38.0664
2011/11/03 06:08:00,3.14125,39.832832,22.4119,38.0683
2011/11/03 06:09:00,3.14125,39.832832,22.4083,38.0683
2011/11/03 06:10:00,3.14125,39.832817,22.4055,38.0692
2011/11/03 06:11:00,3.14125,39.832817,22.4026,38.0694
2011/11/03 06:12:00,3.14125,39.832817,22.3998,38.0695
2011/11/03 06:13:00,3.14125,39.832817,22.3976,38.069
2011/11/03 06:14:00,3.14125,39.832817,22.394,38.0682
2011/11/03 06:15:00,3.14125,39.832817,22.3926,38.0679
2011/11/03 06:16:00,3.14125,39.832817,22.3898,38.068
2011/11/03 06:17:00,3.14125,39.832817,22.3876,38.0675
2011/11/03 06:18:00,3.14125,39.832832,22.3848,38.07
2011/11/03 06:19:00,3.14125,39.832832,22.3841,38.0667
2011/11/03 06:20:00,3.14125,39.832817,22.3812,38.0685
2011/11/03 06:21:00,3.14125,39.832817,22.3784,38.0686
2011/11/03 06:22:00,3.14125,39.832817,22.3776,38.0676
2011/11/03 06:23:00,3.14125,39.832817,22.3762,38.0665
2011/11/03 06:24:00,3.14125,39.832817,22.3733,38.0683
2011/11/03 06:25:00,3.14125,39.832817,22.3726,38.0673
2011/11/03 06:26:00,3.14125,39.832832,22.3712,38.0678
2011/11/03 06:27:00,3.14125,39.832832,22.3691,38.0673
2011/11/03 06:28:00,3.14125,39.832832,22.3676,38.067
2011/11/03 06:29:00,3.14125,39.832832,22.3662,38.0674
2011/11/03 06:30:00,3.14125,39.832832,22.3641,38.0677
2011/11/03 06:31:00,3.14125,39.832832,22.3627,38.0666
2011/11/03 06:32:00,3.14125,39.832832,22.3619,38.0664
2011/11/03 06:33:00,3.14125,39.832817,22.3612,38.0647
2011/11/03 06:34:00,3.14125,39.832832,22.3591,38.0666
2011/11/03 06:35:00,3.14125,39.832832,22.3577,38.0678
2011/11/03 06:36:00,3.14125,39.832832,22.3562,38.0659
2011/11/03 06:37:00,3.14125,39.832817,22.3548,38.0672
2011/11/03 06:38:00,3.14125,39.832817,22.3527,38.0667
2011/11/03 06:39:00,3.141267,39.832817,22.3491,38.069
2011/11/03 06:40:00,3.141267,39.832832,22.3462,38.0708
2011/11/03 06:41:00,3.141267,39.832832,22.3441,38.0687
2011/11/03 06:42:00,3.141267,39.832817,22.3398,38.0709
2011/11/03 06:43:00,3.141267,39.832832,22.3376,38.0704
2011/11/03 06:44:00,3.14125,39.832832,22.3355,38.0684
2011/11/03 06:45:00,3.14125,39.832832,22.3341,38.0696
2011/11/03 06:46:00,3.14125,39.832851,22.3312,38.0705
2011/11/03 06:47:00,3.141267,39.832851,22.3298,38.0694
2011/11/03 06:48:00,3.141267,39.832851,22.3276,38.0697
2011/11/03 06:49:00,3.141267,39.832851,22.3255,38.0685
2011/11/03 06:50:00,3.141267,39.832851,22.3248,38.0683
2011/11/03 06:51:00,3.141267,39.832851,22.3227,38.0678
2011/11/03 06:52:00,3.141267,39.832851,22.3219,38.0677
2011/11/03 06:53:00,3.141267,39.832832,22.3198,38.0679
2011/11/03 06:54:00,3.141267,39.832832,22.3184,38.0661
2011/11/03 06:55:00,3.141267,39.832851,22.3162,38.0679
2011/11/03 06:56:00,3.141267,39.832851,22.3162,38.0671
2011/11/03 06:57:00,3.141267,39.832851,22.3141,38.0683
2011/11/03 06:58:00,3.141267,39.832851,22.3126,38.0695
2011/11/03 06:59:00,3.14125,39.832851,22.3119,38.0677
2011/11/03 07:00:00,3.141267,39.832851,22.3105,38.0682
2011/11/03 07:01:00,3.14125,39.832851,22.3091,38.0679
2011/11/03 07:02:00,3.14125,39.832851,22.3083,38.0669
2011/11/03 07:03:00,3.141267,39.832832,22.3055,38.0679
2011/11/03 07:04:00,3.141267,39.832832,22.3034,38.069
2011/11/03 07:05:00,3.141267,39.832832,22.3005,38.0699
2011/11/03 07:06:00,3.14125,39.832851,22.2976,38.0692
2011/11/03 07:07:00,3.14125,39.832832,22.2955,38.0703
2011/11/03 07:08:00,3.14125,39.832851,22.2934,38.0706
2011/11/03 07:09:00,3.14125,39.832851,22.2912,38.0702
2011/11/03 07:10:00,3.141267,39.832851,22.2891,38.0697
2011/11/03 07:11:00,3.141267,39.832851,22.2877,38.0693
2011/11/03 07:12:00,3.141267,39.832851,22.2855,38.0697
2011/11/03 07:13:00,3.141267,39.832851,22.2848,38.0687
2011/11/03 07:14:00,3.141267,39.832851,22.2826,38.0698
2011/11/03 07:15:00,3.14125,39.832851,22.2819,38.0696
2011/11/03 07:16:00,3.14125,39.832851,22.279,38.069
2011/11/03 07:17:00,3.141267,39.832851,22.279,38.069
2011/11/03 07:18:00,3.141267,39.832851,22.2783,38.0696
2011/11/03 07:19:00,3.141267,39.832851,22.2769,38.0677
2011/11/03 07:20:00,3.141267,39.832851,22.2755,38.0697
2011/11/03 07:21:00,3.141267,39.832851,22.2748,38.0688
2011/11/03 07:22:00,3.14125,39.832851,22.2733,38.0693
2011/11/03 07:23:00,3.14125,39.832851,22.2726,38.0691
2011/11/03 07:24:00,3.14125,39.832851,22.2719,38.0682
2011/11/03 07:25:00,3.14125,39.832851,22.2719,38.0666
2011/11/03 07:26:00,3.14125,39.832851,22.2712,38.0672
2011/11/03 07:27:00,3.14125,39.832851,22.2698,38.0685
2011/11/03 07:28:00,3.141267,39.832851,22.2662,38.0716
2011/11/03 07:29:00,3.141267,39.832851,22.2662,38.0692
2011/11/03 07:30:00,3.141267,39.832851,22.2626,38.07
2011/11/03 07:31:00,3.14125,39.832851,22.2605,38.0711
2011/11/03 07:32:00,3.14125,39.832851,22.2583,38.0714
2011/11/03 07:33:00,3.14125,39.832851,22.2555,38.0731
2011/11/03 07:34:00,3.14125,39.832851,22.254,38.072
2011/11/03 07:35:00,3.141267,39.832851,22.2512,38.0722
2011/11/03 07:36:00,3.14125,39.832851,22.2505,38.0712
2011/11/03 07:37:00,3.14125,39.832851,22.249,38.0717
2011/11/03 07:38:00,3.14125,39.832851,22.2483,38.0707
2011/11/03 07:39:00,3.14125,39.832851,22.2469,38.0704
2011/11/03 07:40:00,3.14125,39.832851,22.2447,38.0723
2011/11/03 07:41:00,3.14125,39.832851,22.2454,38.0709
2011/11/03 07:42:00,3.14125,39.832851,22.2433,38.0704
2011/11/03 07:43:00,3.14125,39.832851,22.2426,38.0694
2011/11/03 07:44:00,3.14125,39.832851,22.2426,38.071
2011/11/03 07:45:00,3.14125,39.832851,22.2426,38.0694
2011/11/03 07:46:00,3.14125,39.832851,22.2411,38.0699
2011/11/03 07:47:00,3.14125,39.832851,22.2404,38.0705
2011/11/03 07:48:00,3.14125,39.832851,22.2411,38.0707
2011/11/03 07:49:00,3.14125,39.832851,22.2397,38.0712
2011/11/03 07:50:00,3.14125,39.832851,22.239,38.071
2011/11/03 07:51:00,3.14125,39.832851,22.239,38.0702
2011/11/03 07:52:00,3.141267,39.832851,22.2376,38.0707
2011/11/03 07:53:00,3.141267,39.832851,22.2376,38.0707
2011/11/03 07:54:00,3.141267,39.832851,22.2354,38.071
2011/11/03 07:55:00,3.14125,39.832851,22.2333,38.0737
2011/11/03 07:56:00,3.14125,39.832851,22.2312,38.074
2011/11/03 07:57:00,3.14125,39.832851,22.229,38.0751
2011/11/03 07:58:00,3.14125,39.832851,22.2276,38.0748
2011/11/03 07:59:00,3.141267,39.832851,22.2261,38.0744
2011/11/03 08:00:00,3.141267,39.832851,22.2233,38.0753
2011/11/03 08:01:00,3.14125,39.832851,22.2226,38.0752
2011/11/03 08:02:00,3.14125,39.832851,22.2204,38.0755
2011/11/03 08:03:00,3.141267,39.832851,22.2204,38.0739
2011/11/03 08:04:00,3.141267,39.832851,22.2197,38.0738
2011/11/03 08:05:00,3.141267,39.832851,22.2183,38.0742
2011/11/03 08:06:00,3.141267,39.832851,22.2183,38.0734
2011/11/03 08:07:00,3.141267,39.832851,22.2176,38.0749
2011/11/03 08:08:00,3.141267,39.832851,22.2183,38.0734
2011/11/03 08:09:00,3.141267,39.832851,22.2176,38.0709
2011/11/03 08:10:00,3.141267,39.832851,22.2176,38.0741
2011/11/03 08:11:00,3.141267,39.832851,22.2176,38.0733
2011/11/03 08:12:00,3.141267,39.832851,22.2169,38.0731
2011/11/03 08:13:00,3.141267,39.832851,22.2154,38.0752
2011/11/03 08:14:00,3.141267,39.832851,22.214,38.0741
2011/11/03 08:15:00,3.141267,39.832851,22.2118,38.0759
2011/11/03 08:16:00,3.141267,39.832851,22.2097,38.0778
2011/11/03 08:17:00,3.141267,39.832851,22.2082,38.0751
2011/11/03 08:18:00,3.14125,39.832851,22.2061,38.077
2011/11/03 08:19:00,3.14125,39.832851,22.2047,38.0783
2011/11/03 08:20:00,3.14125,39.832851,22.2025,38.0786
2011/11/03 08:21:00,3.14125,39.832851,22.2032,38.0772
2011/11/03 08:22:00,3.14125,39.832851,22.2011,38.0783
2011/11/03 08:23:00,3.14125,39.832851,22.2011,38.0759
2011/11/03 08:24:00,3.14125,39.832851,22.2011,38.0767
2011/11/03 08:25:00,3.141267,39.832851,22.2004,38.0765
2011/11/03 08:26:00,3.141267,39.832851,22.2004,38.0765
2011/11/03 08:27:00,3.141267,39.832851,22.1997,38.0771
2011/11/03 08:28:00,3.14125,39.832851,22.199,38.0778
2011/11/03 08:29:00,3.14125,39.832851,22.1997,38.0748
2011/11/03 08:30:00,3.14125,39.832851,22.199,38.0754
2011/11/03 08:31:00,3.14125,39.832851,22.199,38.077
2011/11/03 08:32:00,3.141267,39.832851,22.1997,38.0779
2011/11/03 08:33:00,3.141267,39.832851,22.1982,38.0768
2011/11/03 08:34:00,3.141267,39.832832,22.1975,38.0798
2011/11/03 08:35:00,3.141267,39.832832,22.1975,38.0767
2011/11/03 08:36:00,3.141267,39.832851,22.1961,38.0779
2011/11/03 08:37:00,3.141267,39.832851,22.1939,38.079
2011/11/03 08:38:00,3.141267,39.832851,22.1918,38.0809
2011/11/03 08:39:00,3.141267,39.832851,22.1904,38.0798
2011/11/03 08:40:00,3.141267,39.832851,22.1889,38.0803
2011/11/03 08:41:00,3.141267,39.832851,22.1875,38.0807
2011/11/03 08:42:00,3.141267,39.832851,22.1875,38.0807
2011/11/03 08:43:00,3.141267,39.832851,22.1861,38.0788
2011/11/03 08:44:00,3.141267,39.832851,22.1854,38.0787
2011/11/03 08:45:00,3.141267,39.832851,22.1847,38.0809
2011/11/03 08:46:00,3.141267,39.832851,22.1847,38.0793
2011/11/03 08:47:00,3.141267,39.832851,22.1847,38.0801
2011/11/03 08:48:00,3.141267,39.832851,22.1854,38.0795
2011/11/03 08:49:00,3.141267,39.832851,22.1847,38.0793
2011/11/03 08:50:00,3.141267,39.832851,22.1854,38.081
2011/11/03 08:51:00,3.141267,39.832851,22.1854,38.0787
2011/11/03 08:52:00,3.141267,39.832851,22.1861,38.0788
2011/11/03 08:53:00,3.141267,39.832851,22.1868,38.079
2011/11/03 08:54:00,3.141267,39.832851,22.1861,38.0804
2011/11/03 08:55:00,3.141267,39.832851,22.1875,38.0791
2011/11/03 08:56:00,3.14125,39.832851,22.1861,38.0796
2011/11/03 08:57:00,3.141267,39.832851,22.1854,38.081
2011/11/03 08:58:00,3.141267,39.832851,22.1847,38.0809
2011/11/03 08:59:00,3.141267,39.832851,22.1847,38.0832
2011/11/03 09:00:00,3.141267,39.832851,22.1832,38.0822
2011/11/03 09:01:00,3.141267,39.832851,22.1811,38.0848
2011/11/03 09:02:00,3.141267,39.832851,22.1804,38.0839
2011/11/03 09:03:00,3.141267,39.832851,22.1804,38.0831
2011/11/03 09:04:00,3.141267,39.832851,22.1796,38.0845
2011/11/03 09:05:00,3.141267,39.832851,22.1804,38.0823
2011/11/03 09:06:00,3.141267,39.832851,22.1811,38.0824
2011/11/03 09:07:00,3.141267,39.832851,22.1811,38.0824
2011/11/03 09:08:00,3.141267,39.832851,22.1818,38.0818
2011/11/03 09:09:00,3.141267,39.832851,22.1825,38.0812
2011/11/03 09:10:00,3.141267,39.832851,22.1832,38.0822
2011/11/03 09:11:00,3.141267,39.832851,22.1839,38.0807
2011/11/03 09:12:00,3.141267,39.832851,22.1847,38.0824
2011/11/03 09:13:00,3.141267,39.832851,22.1868,38.0814
2011/11/03 09:14:00,3.141267,39.832851,22.1875,38.0815
2011/11/03 09:15:00,3.141267,39.832851,22.1904,38.0822
2011/11/03 09:16:00,3.141233,39.832867,22.1911,38.0823
2011/11/03 09:17:00,3.141183,39.832867,22.1925,38.0834
2011/11/03 09:18:00,3.141183,39.832932,22.1947,38.0816
2011/11/03 09:19:00,3.141167,39.833233,22.1954,38.0849
2011/11/03 09:20:00,3.140667,39.833515,22.1982,38.0824
2011/11/03 09:21:00,3.13985,39.833382,22.1997,38.0819
2011/11/03 09:22:00,3.139267,39.832699,22.2011,38.0838
2011/11/03 09:23:00,3.139367,39.83165,22.2032,38.0827
2011/11/03 09:24:00,3.1404,39.830883,22.2054,38.0832
2011/11/03 09:25:00,3.141917,39.830551,22.2054,38.0848
2011/11/03 09:26:00,3.143617,39.830166,22.2068,38.0851
2011/11/03 09:27:00,3.145533,39.829735,22.2097,38.0834
2011/11/03 09:28:00,3.147483,39.829315,22.2104,38.0851
2011/11/03 09:29:00,3.149483,39.828865,22.2111,38.0876
2011/11/03 09:30:00,3.1518,39.828533,22.2125,38.0887
2011/11/03 09:31:00,3.1543,39.828152,22.214,38.0883
2011/11/03 09:32:00,3.156967,39.827751,22.2147,38.0892
2011/11/03 09:33:00,3.159833,39.827518,22.2161,38.0888
2011/11/03 09:34:00,3.162783,39.827435,22.2183,38.0861
2011/11/03 09:35:00,3.165717,39.82745,22.219,38.0886
2011/11/03 09:36:00,3.1687,39.827568,22.2212,38.0899
2011/11/03 09:37:00,3.171833,39.828232,22.2219,38.0908
2011/11/03 09:38:00,3.174933,39.829266,22.2233,38.0896
2011/11/03 09:39:00,3.178067,39.830334,22.2254,38.0901
2011/11/03 09:40:00,3.181267,39.831367,22.2304,38.0888
2011/11/03 09:41:00,3.184383,39.832535,22.2362,38.0854
2011/11/03 09:42:00,3.18665,39.834518,22.2354,38.0892
2011/11/03 09:43:00,3.188717,39.836685,22.2362,38.0893
2011/11/03 09:44:00,3.190867,39.838818,22.239,38.0916
2011/11/03 09:45:00,3.193017,39.8409,22.2433,38.0893
2011/11/03 09:46:00,3.1952,39.843033,22.2447,38.0912
2011/11/03 09:47:00,3.197367,39.84515,22.249,38.093
2011/11/03 09:48:00,3.199033,39.847534,22.2476,38.0959
2011/11/03 09:49:00,3.200667,39.849884,22.2476,38.0895
2011/11/03 09:50:00,3.20225,39.852283,22.249,38.0961
2011/11/03 09:51:00,3.203383,39.854832,22.2583,38.0904
2011/11/03 09:52:00,3.204567,39.857384,22.2519,38.1031
2011/11/03 09:53:00,3.205517,39.859966,22.2569,38.0916
2011/11/03 09:54:00,3.206317,39.862549,22.2605,38.0964
2011/11/03 09:55:00,3.2071,39.865215,22.2626,38.0945
2011/11/03 09:56:00,3.207883,39.867832,22.2648,38.1013
2011/11/03 09:57:00,3.208617,39.870468,22.2626,38.1048
2011/11/03 09:58:00,3.2094,39.873116,22.2719,38.0942
2011/11/03 09:59:00,3.210167,39.875767,22.2733,38.0985
2011/11/03 10:00:00,3.210917,39.878433,22.2762,38.0999
2011/11/03 10:01:00,3.211567,39.881084,22.279,38.0895
2011/11/03 10:02:00,3.21225,39.883701,22.2869,38.1
2011/11/03 10:03:00,3.21295,39.886333,22.2812,38.1073
2011/11/03 10:04:00,3.21355,39.889,22.2805,38.104
2011/11/03 10:05:00,3.214117,39.891701,22.2862,38.0967
2011/11/03 10:06:00,3.214733,39.894382,22.2855,38.1099
2011/11/03 10:07:00,3.215333,39.897068,22.2919,38.0908
2011/11/03 10:08:00,3.215867,39.899765,22.2877,38.0993
2011/11/03 10:09:00,3.216383,39.902451,22.2891,38.1225
2011/11/03 10:10:00,3.216983,39.905048,22.2991,38.113
2011/11/03 10:11:00,3.218983,39.907166,22.2969,38.0951
2011/11/03 10:12:00,3.2212,39.909317,22.2976,38.0921
2011/11/03 10:13:00,3.223367,39.911499,22.2962,38.0839
2011/11/03 10:14:00,3.225583,39.913666,22.2969,38.0991
2011/11/03 10:15:00,3.22775,39.915817,22.3026,38.0917
2011/11/03 10:16:00,3.229933,39.917915,22.3041,38.0959
2011/11/03 10:17:00,3.232117,39.920082,22.3055,38.0915
2011/11/03 10:18:00,3.23325,39.922516,22.3083,38.0969
2011/11/03 10:19:00,3.233033,39.925232,22.3091,38.1034
2011/11/03 10:20:00,3.23285,39.928017,22.3091,38.1152
2011/11/03 10:21:00,3.2327,39.930752,22.3119,38.0859
2011/11/03 10:22:00,3.232533,39.933498,22.3162,38.0971
2011/11/03 10:23:00,3.232383,39.936249,22.3184,38.0984
2011/11/03 10:24:00,3.231817,39.938965,22.3219,38.0874
2011/11/03 10:25:00,3.231183,39.941685,22.3262,38.0859
2011/11/03 10:26:00,3.230483,39.944416,22.3255,38.089
2011/11/03 10:27:00,3.229833,39.947201,22.3298,38.0986
2011/11/03 10:28:00,3.22895,39.949902,22.3284,38.0959
2011/11/03 10:29:00,3.227717,39.952518,22.3312,38.0997
2011/11/03 10:30:00,3.226367,39.955166,22.3334,38.1025
2011/11/03 10:31:00,3.224967,39.957733,22.3334,38.1002
2011/11/03 10:32:00,3.223433,39.960232,22.3412,38.0957
2011/11/03 10:33:00,3.221867,39.962685,22.3398,38.0969
2011/11/03 10:34:00,3.22025,39.965065,22.3448,38.0988
2011/11/03 10:35:00,3.218583,39.967499,22.3448,38.102
2011/11/03 10:36:00,3.217017,39.969982,22.3484,38.0996
2011/11/03 10:37:00,3.215333,39.972515,22.3541,38.0978
2011/11/03 10:38:00,3.213667,39.974934,22.3541,38.0962
2011/11/03 10:39:00,3.212,39.977417,22.3548,38.1019
2011/11/03 10:40:00,3.210367,39.979866,22.3555,38.1068
2011/11/03 10:41:00,3.20865,39.982334,22.3569,38.1063
2011/11/03 10:42:00,3.206933,39.984798,22.3619,38.0979
2011/11/03 10:43:00,3.205217,39.987202,22.3662,38.1021
2011/11/03 10:44:00,3.203517,39.9897,22.3712,38.0985
2011/11/03 10:45:00,3.2018,39.992065,22.3691,38.0972
2011/11/03 10:46:00,3.200117,39.994499,22.3719,38.1042
2011/11/03 10:47:00,3.198467,39.996983,22.3776,38.0976
