fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/09/08 22:57:00.0,2.894533,41.120899,91.24,2.96,1523.5
2009/09/08 22:58:00.0,2.895583,41.120865,89.69,2.82,1524.1
2009/09/08 22:59:00.0,2.896583,41.1208,90.86,2.88,1525.2
2009/09/08 23:00:00.0,2.897617,41.120766,92.77,2.9,1526.4
2009/09/08 23:01:00.0,2.89865,41.120735,92.5,2.74,1528.9
2009/09/08 23:02:00.0,2.899683,41.120701,91.13,2.81,1529.5
2009/09/08 23:03:00.0,2.900717,41.120667,92.75,2.93,1531.0
2009/09/08 23:04:00.0,2.90175,41.120617,93.48,2.81,1533.0
2009/09/08 23:05:00.0,2.902967,41.120583,92.0,0.0,1534.5
2009/09/08 23:06:00.0,2.903767,41.120533,91.89,2.93,1537.2
2009/09/08 23:07:00.0,2.904783,41.120499,91.5,2.82,1540.0
2009/09/08 23:08:00.0,2.9058,41.120483,92.59,2.72,1542.8
2009/09/08 23:09:00.0,2.907033,41.120518,89.0,0.0,1544.8
2009/09/08 23:10:00.0,2.907867,41.120468,90.98,2.71,1548.0
2009/09/08 23:11:00.0,2.908917,41.120483,95.28,2.86,1551.3
2009/09/08 23:12:00.0,2.909917,41.120468,90.22,2.84,1555.5
2009/09/08 23:13:00.0,2.91095,41.120449,91.35,2.69,1558.9
2009/09/08 23:14:00.0,2.911933,41.120434,89.79,2.91,1563.2
2009/09/08 23:15:00.0,2.912967,41.120449,85.28,2.9,1568.0
2009/09/08 23:16:00.0,2.913983,41.120483,89.11,2.99,1571.6
2009/09/08 23:17:00.0,2.915033,41.120518,86.91,2.96,1577.4
2009/09/08 23:18:00.0,2.916067,41.120548,88.99,2.8,1580.4
2009/09/08 23:19:00.0,2.917117,41.120583,88.9,2.73,1585.4
2009/09/08 23:20:00.0,2.918167,41.120617,87.27,2.79,1589.5
2009/09/08 23:21:00.0,2.919217,41.120632,89.12,2.75,1594.1
2009/09/08 23:22:00.0,2.92025,41.120651,87.69,2.68,1598.6
2009/09/08 23:23:00.0,2.921267,41.120667,86.35,2.87,1604.1
2009/09/08 23:24:00.0,2.922283,41.120682,90.7,2.72,1608.7
2009/09/08 23:25:00.0,2.9233,41.120682,87.58,2.64,1614.1
2009/09/08 23:26:00.0,2.924283,41.120716,89.68,2.61,1618.5
2009/09/08 23:27:00.0,2.925283,41.120716,87.43,2.8,1623.5
2009/09/08 23:28:00.0,2.926283,41.120735,90.58,2.63,1628.9
2009/09/08 23:29:00.0,2.927233,41.120766,87.51,2.56,1634.0
2009/09/08 23:30:00.0,2.928033,41.120785,86.71,2.16,1637.7
2009/09/08 23:31:00.0,2.928767,41.1208,90.96,2.15,1642.5
2009/09/08 23:32:00.0,2.929633,41.120834,89.0,0.0,1645.7
2009/09/08 23:33:00.0,2.930117,41.120815,90.34,1.61,1648.9
2009/09/08 23:34:00.0,2.930783,41.1208,89.45,1.64,1653.2
2009/09/08 23:35:00.0,2.931433,41.1208,87.58,1.87,1655.4
2009/09/08 23:36:00.0,2.932117,41.120815,90.73,1.95,1659.0
2009/09/08 23:37:00.0,2.932783,41.120815,89.86,1.53,1663.3
2009/09/08 23:38:00.0,2.933417,41.12085,86.87,1.52,1665.1
2009/09/08 23:39:00.0,2.93405,41.12085,88.27,1.6,1668.3
2009/09/08 23:40:00.0,2.93465,41.120865,86.62,1.5,1670.2
2009/09/08 23:41:00.0,2.935267,41.120884,85.17,1.89,1673.3
2009/09/08 23:42:00.0,2.9359,41.120899,88.0,0.0,1676.0
2009/09/08 23:43:00.0,2.936533,41.120899,91.15,1.57,1679.0
2009/09/08 23:44:00.0,2.937167,41.120918,95.4,1.33,1681.2
2009/09/08 23:45:00.0,2.93775,41.120949,80.78,1.63,1684.3
2009/09/08 23:46:00.0,2.93835,41.120949,86.46,1.68,1686.2
2009/09/08 23:47:00.0,2.938967,41.120968,89.95,1.6,1688.8
2009/09/08 23:48:00.0,2.939567,41.120983,83.29,1.66,1691.7
2009/09/08 23:49:00.0,2.940167,41.121017,94.87,1.35,1694.1
2009/09/08 23:50:00.0,2.9408,41.121017,91.07,1.54,1696.6
2009/09/08 23:51:00.0,2.941433,41.121033,88.21,1.65,1699.3
2009/09/08 23:52:00.0,2.94205,41.121052,87.83,1.7,1701.4
2009/09/08 23:53:00.0,2.942667,41.121082,92.2,1.68,1704.2
2009/09/08 23:54:00.0,2.943267,41.121082,86.6,1.65,1706.9
2009/09/08 23:55:00.0,2.943883,41.121082,90.71,1.42,1709.1
2009/09/08 23:56:00.0,2.9445,41.121101,86.41,1.74,1714.3
2009/09/08 23:57:00.0,2.9451,41.121117,92.84,1.69,1714.2
2009/09/08 23:58:00.0,2.945733,41.121117,91.46,1.7,1717.2
2009/09/08 23:59:00.0,2.946367,41.121101,88.17,1.59,1719.3
2009/09/09 00:00:00.0,2.947017,41.121101,93.29,1.76,1720.7
2009/09/09 00:01:00.0,2.947617,41.121082,90.0,0.0,1723.2
2009/09/09 00:02:00.0,2.948233,41.121082,93.16,1.76,1724.5
2009/09/09 00:03:00.0,2.94885,41.121067,88.7,1.72,1726.5
2009/09/09 00:04:00.0,2.949467,41.121067,88.87,1.77,1728.3
2009/09/09 00:05:00.0,2.9501,41.121033,92.0,0.0,1731.8
2009/09/09 00:06:00.0,2.95075,41.121033,90.85,1.87,1732.5
2009/09/09 00:07:00.0,2.9514,41.121017,90.63,1.73,1734.9
2009/09/09 00:08:00.0,2.95205,41.121033,90.23,1.79,1737.4
2009/09/09 00:09:00.0,2.9527,41.121017,92.03,1.92,1738.7
2009/09/09 00:10:00.0,2.95335,41.121017,92.25,1.91,1741.8
2009/09/09 00:11:00.0,2.954017,41.120998,89.36,1.99,1743.6
2009/09/09 00:12:00.0,2.954683,41.120983,86.97,1.84,1745.0
2009/09/09 00:13:00.0,2.955383,41.120949,93.42,1.42,1746.5
2009/09/09 00:14:00.0,2.95605,41.120934,91.71,1.87,1748.3
2009/09/09 00:15:00.0,2.95675,41.120918,90.88,1.95,1750.1
2009/09/09 00:16:00.0,2.957433,41.120899,96.56,1.79,1751.4
2009/09/09 00:17:00.0,2.958133,41.120899,89.86,1.81,1753.1
2009/09/09 00:18:00.0,2.958833,41.120884,89.76,1.8,1754.3
2009/09/09 00:19:00.0,2.959483,41.12085,95.08,1.74,1755.7
2009/09/09 00:20:00.0,2.960083,41.120815,92.91,1.59,1757.1
2009/09/09 00:21:00.0,2.9607,41.1208,92.69,1.5,1758.1
2009/09/09 00:22:00.0,2.961317,41.120766,93.39,1.82,1759.3
2009/09/09 00:23:00.0,2.961933,41.12075,96.23,1.52,1761.3
2009/09/09 00:24:00.0,2.962583,41.120716,89.84,1.76,1761.6
2009/09/09 00:25:00.0,2.963217,41.120701,91.76,1.62,1765.7
2009/09/09 00:26:00.0,2.963867,41.120682,94.38,1.82,1763.2
2009/09/09 00:27:00.0,2.96455,41.120667,94.58,1.89,1764.3
2009/09/09 00:28:00.0,2.965417,41.120667,93.0,0.0,1765.7
2009/09/09 00:29:00.0,2.965967,41.120602,90.07,1.84,1766.8
2009/09/09 00:30:00.0,2.966633,41.120583,97.0,1.79,1767.4
2009/09/09 00:31:00.0,2.96735,41.120533,98.58,1.75,1768.6
2009/09/09 00:32:00.0,2.9681,41.120499,92.0,0.0,1772.0
2009/09/09 00:33:00.0,2.9689,41.120468,93.35,2.31,1772.0
2009/09/09 00:34:00.0,2.9697,41.120434,93.94,1.78,1773.0
2009/09/09 00:35:00.0,2.970233,41.120384,99.36,1.44,1774.5
2009/09/09 00:36:00.0,2.9708,41.120335,105.94,1.45,1774.4
2009/09/09 00:37:00.0,2.971233,41.120251,109.92,1.08,1775.1
2009/09/09 00:38:00.0,2.97155,41.120132,126.03,0.85,1775.9
2009/09/09 00:39:00.0,2.9718,41.119999,131.27,0.69,1776.6
2009/09/09 00:40:00.0,2.972033,41.119865,135.26,0.55,1777.0
2009/09/09 00:41:00.0,2.9722,41.119732,151.76,0.6,1777.4
2009/09/09 00:42:00.0,2.972333,41.119583,138.33,0.82,1777.8
2009/09/09 00:43:00.0,2.972517,41.119434,133.1,0.74,1778.3
2009/09/09 00:44:00.0,2.97275,41.119316,117.99,0.98,1778.6
2009/09/09 00:45:00.0,2.9731,41.119232,95.14,1.65,1779.7
2009/09/09 00:46:00.0,2.973633,41.119549,8.9,2.12,1782.1
2009/09/09 00:47:00.0,2.97315,41.120132,294.41,3.2,1778.8
2009/09/09 00:48:00.0,2.971933,41.120419,287.95,3.91,1777.0
2009/09/09 00:49:00.0,2.970533,41.1208,290.97,4.05,1774.0
2009/09/09 00:50:00.0,2.969083,41.12125,291.84,4.47,1771.6
2009/09/09 00:51:00.0,2.9676,41.121651,290.65,4.49,1768.2
2009/09/09 00:52:00.0,2.966083,41.122051,289.94,4.41,1765.0
2009/09/09 00:53:00.0,2.9646,41.122517,292.48,4.37,1762.1
2009/09/09 00:54:00.0,2.9631,41.122967,290.2,4.32,1759.4
2009/09/09 00:55:00.0,2.9613,41.123432,289.0,0.0,1756.9
2009/09/09 00:56:00.0,2.96035,41.123718,297.79,2.42,1753.8
2009/09/09 00:57:00.0,2.959683,41.123981,301.0,0.0,1752.6
2009/09/09 00:58:00.0,2.959033,41.124218,282.47,2.21,1751.0
2009/09/09 00:59:00.0,2.957883,41.124367,279.53,3.48,1748.6
2009/09/09 01:00:00.0,2.956233,41.124649,290.12,5.29,1746.3
2009/09/09 01:01:00.0,2.954167,41.125282,293.94,6.57,1738.6
2009/09/09 01:02:00.0,2.951817,41.126118,295.52,7.18,1730.0
2009/09/09 01:03:00.0,2.949417,41.127048,298.96,7.67,1721.4
2009/09/09 01:04:00.0,2.94685,41.128101,298.59,7.82,1711.4
2009/09/09 01:05:00.0,2.944217,41.129116,297.0,0.0,1700.0
2009/09/09 01:06:00.0,2.941583,41.130116,297.51,8.12,1688.5
2009/09/09 01:07:00.0,2.938983,41.131134,298.05,8.08,1676.8
2009/09/09 01:08:00.0,2.936367,41.132183,297.41,8.15,1664.6
2009/09/09 01:09:00.0,2.933717,41.133183,296.85,7.96,1655.6
2009/09/09 01:10:00.0,2.931083,41.134232,297.13,8.46,1640.1
2009/09/09 01:11:00.0,2.92845,41.135265,297.44,7.85,1628.9
2009/09/09 01:12:00.0,2.925817,41.136318,297.13,8.21,1618.1
2009/09/09 01:13:00.0,2.923167,41.137348,296.74,8.03,1608.6
2009/09/09 01:14:00.0,2.9205,41.138382,297.32,8.19,1601.9
2009/09/09 01:15:00.0,2.917867,41.13945,297.63,8.14,1588.6
2009/09/09 01:16:00.0,2.9152,41.140484,297.91,8.06,1575.1
2009/09/09 01:17:00.0,2.912567,41.141548,298.08,8.23,1562.4
2009/09/09 01:18:00.0,2.909917,41.142601,298.74,8.13,1550.4
2009/09/09 01:19:00.0,2.9073,41.143635,296.98,8.0,1545.7
2009/09/09 01:20:00.0,2.904217,41.144783,296.0,0.0,1538.0
2009/09/09 01:21:00.0,2.901967,41.145718,300.57,7.99,1525.8
2009/09/09 01:22:00.0,2.8993,41.146767,298.84,8.14,1510.6
2009/09/09 01:23:00.0,2.896633,41.1478,297.81,8.19,1496.3
2009/09/09 01:24:00.0,2.894,41.148849,300.27,8.07,1481.8
2009/09/09 01:25:00.0,2.89145,41.150002,302.01,8.03,1466.2
2009/09/09 01:26:00.0,2.88885,41.151115,298.75,8.08,1452.6
2009/09/09 01:27:00.0,2.88625,41.152233,300.29,8.11,1437.8
2009/09/09 01:28:00.0,2.88365,41.153351,299.0,0.0,1431.9
2009/09/09 01:29:00.0,2.88105,41.154469,299.28,8.0,1424.3
2009/09/09 01:30:00.0,2.878517,41.155582,300.46,8.1,1419.1
2009/09/09 01:31:00.0,2.875917,41.156685,299.62,7.98,1414.1
2009/09/09 01:32:00.0,2.873317,41.157784,298.54,8.03,1408.8
2009/09/09 01:33:00.0,2.87075,41.158916,300.29,8.17,1404.7
2009/09/09 01:34:00.0,2.868167,41.160015,299.65,7.84,1402.0
2009/09/09 01:35:00.0,2.86555,41.161098,299.02,7.99,1398.5
2009/09/09 01:36:00.0,2.862983,41.162251,301.15,8.1,1395.5
2009/09/09 01:37:00.0,2.860433,41.163399,299.82,8.49,1393.8
2009/09/09 01:38:00.0,2.857817,41.164482,298.58,8.06,1393.3
2009/09/09 01:39:00.0,2.855233,41.1656,300.49,8.16,1389.3
2009/09/09 01:40:00.0,2.852667,41.166752,295.24,8.42,1387.0
2009/09/09 01:41:00.0,2.849867,41.167534,290.52,8.33,1384.5
2009/09/09 01:42:00.0,2.847133,41.168335,293.94,8.15,1382.3
2009/09/09 01:43:00.0,2.843967,41.169315,291.0,0.0,1379.4
2009/09/09 01:44:00.0,2.8416,41.170033,292.41,8.27,1376.1
2009/09/09 01:45:00.0,2.83885,41.170883,291.17,8.19,1372.1
2009/09/09 01:46:00.0,2.836067,41.1717,290.47,8.21,1368.8
2009/09/09 01:47:00.0,2.8334,41.172535,292.21,7.02,1364.6
2009/09/09 01:48:00.0,2.831317,41.173199,291.95,5.77,1361.3
2009/09/09 01:49:00.0,2.829483,41.173733,289.91,5.05,1358.7
2009/09/09 01:50:00.0,2.8279,41.174217,294.79,4.35,1355.2
2009/09/09 01:51:00.0,2.826617,41.174618,295.0,0.0,1352.8
2009/09/09 01:52:00.0,2.8259,41.17495,306.33,2.03,1352.2
2009/09/09 01:53:00.0,2.825517,41.175316,326.0,1.75,1349.6
2009/09/09 01:54:00.0,2.82535,41.175785,357.72,1.97,1349.6
2009/09/09 01:55:00.0,2.825333,41.176384,1.57,2.3,1347.5
2009/09/09 01:56:00.0,2.825417,41.177052,8.83,2.4,1347.4
2009/09/09 01:57:00.0,2.8255,41.177734,2.99,2.55,1346.7
2009/09/09 01:58:00.0,2.825567,41.178333,4.12,1.75,1346.2
2009/09/09 01:59:00.0,2.82555,41.178749,359.43,1.09,1345.7
2009/09/09 02:00:00.0,2.825483,41.179085,345.46,1.32,1345.2
2009/09/09 02:01:00.0,2.8255,41.179565,9.15,3.06,1344.7
2009/09/09 02:02:00.0,2.825733,41.180698,5.28,4.87,1344.3
2009/09/09 02:03:00.0,2.82585,41.182018,359.12,4.86,1345.1
2009/09/09 02:04:00.0,2.82585,41.183182,357.75,3.87,1344.2
2009/09/09 02:05:00.0,2.8258,41.184368,2.89,4.58,1343.8
2009/09/09 02:06:00.0,2.825933,41.185883,5.0,0.0,1342.7
2009/09/09 02:07:00.0,2.826117,41.186932,4.62,4.64,1341.8
2009/09/09 02:08:00.0,2.826283,41.188217,4.2,4.54,1341.5
2009/09/09 02:09:00.0,2.82645,41.189484,3.85,4.72,1337.6
2009/09/09 02:10:00.0,2.826567,41.190784,3.92,4.84,1335.5
2009/09/09 02:11:00.0,2.826717,41.192101,4.84,4.84,1335.3
2009/09/09 02:12:00.0,2.826883,41.193401,5.29,4.57,1333.3
2009/09/09 02:13:00.0,2.827033,41.194649,4.83,4.34,1330.7
2009/09/09 02:14:00.0,2.827183,41.1959,5.0,0.0,1328.4
2009/09/09 02:15:00.0,2.827333,41.197132,5.68,4.41,1325.2
2009/09/09 02:16:00.0,2.8275,41.198334,6.6,4.28,1321.3
2009/09/09 02:17:00.0,2.827733,41.1996,8.49,4.48,1316.9
2009/09/09 02:18:00.0,2.827983,41.200851,5.84,4.62,1311.8
2009/09/09 02:19:00.0,2.8282,41.202099,5.55,4.51,1303.3
2009/09/09 02:20:00.0,2.828417,41.203365,8.25,4.69,1291.9
2009/09/09 02:21:00.0,2.82865,41.204617,8.98,4.51,1281.2
2009/09/09 02:22:00.0,2.828883,41.205868,8.31,4.48,1269.6
2009/09/09 02:23:00.0,2.829117,41.207115,8.95,4.6,1261.6
2009/09/09 02:24:00.0,2.82935,41.208366,7.87,4.58,1255.3
2009/09/09 02:25:00.0,2.829567,41.209599,5.95,4.39,1247.4
2009/09/09 02:26:00.0,2.8298,41.210835,9.31,4.39,1240.8
2009/09/09 02:27:00.0,2.830033,41.212051,9.18,4.24,1234.8
2009/09/09 02:28:00.0,2.830267,41.213249,7.16,4.65,1229.1
2009/09/09 02:29:00.0,2.830517,41.214718,8.0,0.0,1223.8
2009/09/09 02:30:00.0,2.83075,41.215767,6.36,4.55,1219.9
2009/09/09 02:31:00.0,2.831,41.216999,7.71,4.47,1215.3
2009/09/09 02:32:00.0,2.831267,41.218235,6.29,4.48,1212.8
2009/09/09 02:33:00.0,2.83145,41.219482,6.04,4.44,1210.2
2009/09/09 02:34:00.0,2.8316,41.220718,3.34,4.44,1209.0
2009/09/09 02:35:00.0,2.831783,41.221951,8.91,4.46,1209.9
2009/09/09 02:36:00.0,2.831983,41.223183,9.8,4.42,1212.9
2009/09/09 02:37:00.0,2.832183,41.224415,6.0,0.0,1216.7
2009/09/09 02:38:00.0,2.8324,41.225616,9.67,4.35,1221.3
2009/09/09 02:39:00.0,2.832633,41.226818,8.66,4.51,1223.7
2009/09/09 02:40:00.0,2.832867,41.22805,5.25,4.16,1224.4
2009/09/09 02:41:00.0,2.83305,41.229252,5.19,4.48,1223.6
2009/09/09 02:42:00.0,2.833233,41.230434,8.98,4.37,1223.3
2009/09/09 02:43:00.0,2.833467,41.231632,8.43,4.34,1225.5
2009/09/09 02:44:00.0,2.8337,41.232815,8.68,4.3,1229.3
2009/09/09 02:45:00.0,2.8339,41.234016,2.76,4.27,1230.6
2009/09/09 02:46:00.0,2.8341,41.235184,8.59,4.33,1226.4
2009/09/09 02:47:00.0,2.834317,41.236351,6.89,4.1,1221.2
2009/09/09 02:48:00.0,2.834517,41.237518,10.8,4.25,1217.2
2009/09/09 02:49:00.0,2.834717,41.238735,9.26,4.72,1213.8
2009/09/09 02:50:00.0,2.834933,41.240032,6.26,4.77,1212.7
2009/09/09 02:51:00.0,2.835183,41.241318,7.38,4.71,1210.7
2009/09/09 02:52:00.0,2.835367,41.242619,4.6,4.56,1209.9
2009/09/09 02:53:00.0,2.83545,41.243767,356.76,3.86,1211.1
2009/09/09 02:54:00.0,2.8355,41.244717,2.52,2.95,1214.5
2009/09/09 02:55:00.0,2.835533,41.245483,3.59,3.05,1216.8
2009/09/09 02:56:00.0,2.835683,41.2463,7.0,0.0,1219.2
2009/09/09 02:57:00.0,2.835883,41.247116,9.5,3.04,1221.6
2009/09/09 02:58:00.0,2.836067,41.247898,12.34,2.88,1222.2
2009/09/09 02:59:00.0,2.836233,41.248684,8.69,2.85,1218.1
2009/09/09 03:00:00.0,2.836367,41.249466,7.0,0.0,1216.8
2009/09/09 03:01:00.0,2.836517,41.250267,6.25,2.77,1218.5
2009/09/09 03:02:00.0,2.83665,41.251034,4.25,2.68,1219.6
2009/09/09 03:03:00.0,2.83675,41.251835,8.67,3.18,1212.3
2009/09/09 03:04:00.0,2.836867,41.252617,6.49,2.93,1217.7
2009/09/09 03:05:00.0,2.83695,41.253399,10.7,2.9,1216.1
2009/09/09 03:06:00.0,2.8371,41.254185,5.17,2.99,1210.9
2009/09/09 03:07:00.0,2.83725,41.254967,9.73,2.94,1206.6
2009/09/09 03:08:00.0,2.837433,41.255749,6.56,2.8,1188.9
2009/09/09 03:09:00.0,2.837617,41.256535,8.96,2.82,1189.7
2009/09/09 03:10:00.0,2.8378,41.257301,14.3,2.7,1180.1
2009/09/09 03:11:00.0,2.837983,41.258083,13.31,2.86,1166.0
2009/09/09 03:12:00.0,2.83815,41.25885,9.93,2.64,1161.2
2009/09/09 03:13:00.0,2.838283,41.259617,10.86,2.92,1150.3
2009/09/09 03:14:00.0,2.838417,41.260384,11.82,2.77,1142.9
2009/09/09 03:15:00.0,2.838583,41.26115,10.54,2.91,1134.4
2009/09/09 03:16:00.0,2.838733,41.261932,3.8,2.87,1127.0
2009/09/09 03:17:00.0,2.83885,41.262699,7.18,2.7,1116.2
2009/09/09 03:18:00.0,2.838983,41.263466,7.96,2.89,1106.6
2009/09/09 03:19:00.0,2.839133,41.264233,8.0,0.0,1099.1
2009/09/09 03:20:00.0,2.839283,41.264999,6.22,2.84,1084.9
2009/09/09 03:21:00.0,2.839433,41.265785,10.22,2.86,1078.1
2009/09/09 03:22:00.0,2.839583,41.266567,0.39,2.93,1064.2
2009/09/09 03:23:00.0,2.8397,41.267349,6.0,0.0,1048.5
2009/09/09 03:24:00.0,2.839833,41.268135,12.24,2.72,1038.4
2009/09/09 03:25:00.0,2.839967,41.268917,8.0,0.0,1032.3
2009/09/09 03:26:00.0,2.840133,41.269699,7.7,2.67,1030.2
2009/09/09 03:27:00.0,2.840233,41.270432,358.85,2.39,1035.1
2009/09/09 03:28:00.0,2.8402,41.270985,357.38,1.92,1035.3
2009/09/09 03:29:00.0,2.840167,41.27145,351.78,1.79,1045.0
2009/09/09 03:30:00.0,2.84015,41.271915,354.22,1.73,1078.6
2009/09/09 03:31:00.0,2.840133,41.272385,2.18,1.66,1095.7
2009/09/09 03:32:00.0,2.840133,41.272865,356.7,1.72,1085.8
2009/09/09 03:33:00.0,2.840133,41.273335,358.51,1.95,1095.2
2009/09/09 03:34:00.0,2.84015,41.273785,359.61,1.65,1072.9
2009/09/09 03:35:00.0,2.84015,41.274235,1.19,1.44,1081.6
2009/09/09 03:36:00.0,2.84015,41.2747,351.16,1.66,1077.2
2009/09/09 03:37:00.0,2.840133,41.27515,358.64,1.75,1073.3
2009/09/09 03:38:00.0,2.840133,41.2756,5.47,1.68,1086.9
2009/09/09 03:39:00.0,2.840167,41.276066,3.36,1.88,1098.4
2009/09/09 03:40:00.0,2.840183,41.27655,356.01,1.82,1120.1
2009/09/09 03:41:00.0,2.8402,41.277035,354.95,1.68,1176.9
2009/09/09 03:42:00.0,2.840167,41.2775,356.0,0.0,1190.5
2009/09/09 03:43:00.0,2.84015,41.277935,358.96,1.51,1195.1
2009/09/09 03:44:00.0,2.8401,41.278366,353.88,1.49,1211.4
2009/09/09 03:45:00.0,2.840083,41.278782,5.47,1.37,1195.2
2009/09/09 03:46:00.0,2.840067,41.279202,356.0,0.0,1189.2
2009/09/09 03:47:00.0,2.84005,41.279617,350.4,1.68,1192.4
2009/09/09 03:48:00.0,2.84005,41.280048,359.0,0.0,1163.9
2009/09/09 03:49:00.0,2.840033,41.280483,357.43,1.56,1171.8
2009/09/09 03:50:00.0,2.84,41.280899,2.59,1.42,1180.4
2009/09/09 03:51:00.0,2.839967,41.281315,350.54,1.59,1185.2
2009/09/09 03:52:00.0,2.839933,41.281734,346.33,1.61,1154.7
2009/09/09 03:53:00.0,2.839883,41.282166,4.27,1.73,1139.5
2009/09/09 03:54:00.0,2.839867,41.2826,2.12,1.7,1130.3
2009/09/09 03:55:00.0,2.839867,41.283051,354.85,1.57,1088.5
2009/09/09 03:56:00.0,2.839867,41.283516,0.08,1.64,1092.5
2009/09/09 03:57:00.0,2.839867,41.283985,355.65,1.63,1038.2
2009/09/09 03:58:00.0,2.839867,41.284451,10.72,1.67,1023.5
2009/09/09 03:59:00.0,2.839867,41.284916,359.7,1.7,1016.4
2009/09/09 04:00:00.0,2.839867,41.285366,354.14,1.53,1011.2
2009/09/09 04:01:00.0,2.839867,41.285831,0.5,1.81,1012.2
2009/09/09 04:02:00.0,2.839867,41.286316,7.08,1.81,1013.1
2009/09/09 04:03:00.0,2.839917,41.286835,0.83,1.89,1021.7
2009/09/09 04:04:00.0,2.83995,41.287334,2.81,1.72,1028.6
2009/09/09 04:05:00.0,2.839983,41.287834,359.0,0.0,1046.6
2009/09/09 04:06:00.0,2.84,41.288334,2.35,1.72,1046.4
2009/09/09 04:07:00.0,2.840017,41.288849,1.43,1.78,1056.6
2009/09/09 04:08:00.0,2.84005,41.289368,357.95,2.02,1060.7
2009/09/09 04:09:00.0,2.840083,41.289917,3.0,0.0,1083.0
2009/09/09 04:10:00.0,2.840133,41.290466,8.27,2.15,1090.3
2009/09/09 04:11:00.0,2.8402,41.291016,4.0,0.0,1089.2
2009/09/09 04:12:00.0,2.840233,41.29155,349.0,1.84,1087.6
2009/09/09 04:13:00.0,2.840183,41.291916,0.02,1.11,1121.9
2009/09/09 04:14:00.0,2.840067,41.292099,279.01,0.3,1091.7
2009/09/09 04:15:00.0,2.8399,41.292168,322.87,0.82,1100.8
2009/09/09 04:16:00.0,2.839783,41.29245,345.72,1.74,1100.8
2009/09/09 04:17:00.0,2.839783,41.292984,359.26,1.66,1098.0
2009/09/09 04:18:00.0,2.8398,41.293415,1.67,1.42,1119.5
2009/09/09 04:19:00.0,2.839883,41.2939,5.13,1.85,1143.4
2009/09/09 04:20:00.0,2.839967,41.294365,10.63,1.72,1155.9
2009/09/09 04:21:00.0,2.840017,41.29475,355.24,1.23,1152.1
2009/09/09 04:22:00.0,2.84,41.295067,348.8,0.88,1148.1
2009/09/09 04:23:00.0,2.839933,41.295334,325.54,1.01,1157.9
2009/09/09 04:24:00.0,2.83985,41.295582,342.09,0.95,1147.2
2009/09/09 04:25:00.0,2.839767,41.295849,357.43,1.05,1149.1
2009/09/09 04:26:00.0,2.83975,41.296165,6.27,1.48,1148.7
2009/09/09 04:27:00.0,2.839767,41.296501,1.9,1.34,1159.5
2009/09/09 04:28:00.0,2.839817,41.296982,3.0,0.0,1163.8
2009/09/09 04:29:00.0,2.839833,41.297234,5.78,1.31,1180.0
2009/09/09 04:30:00.0,2.839817,41.2976,350.61,1.56,1158.8
2009/09/09 04:31:00.0,2.8398,41.297985,0.53,1.35,1148.7
2009/09/09 04:32:00.0,2.8398,41.298367,1.0,0.0,1150.3
2009/09/09 04:33:00.0,2.839833,41.298752,357.73,1.28,1123.6
2009/09/09 04:34:00.0,2.8398,41.299168,345.0,0.0,1115.3
2009/09/09 04:35:00.0,2.839167,41.299599,280.75,2.47,1113.9
2009/09/09 04:36:00.0,2.83835,41.299282,215.31,2.71,1085.8
2009/09/09 04:37:00.0,2.837733,41.2985,209.83,3.43,1099.7
2009/09/09 04:38:00.0,2.8369,41.2976,215.31,4.2,1111.8
2009/09/09 04:39:00.0,2.83605,41.29665,213.53,3.96,1088.0
2009/09/09 04:40:00.0,2.835183,41.295601,211.76,4.98,1024.4
2009/09/09 04:41:00.0,2.83415,41.294384,209.83,5.27,984.2
2009/09/09 04:42:00.0,2.833067,41.293098,210.78,5.46,989.0
2009/09/09 04:43:00.0,2.831983,41.291817,210.11,5.52,893.1
2009/09/09 04:44:00.0,2.83075,41.290352,212.1,6.41,800.1
2009/09/09 04:45:00.0,2.82945,41.288784,213.7,6.93,750.6
2009/09/09 04:46:00.0,2.828167,41.287216,211.19,6.9,754.2
2009/09/09 04:47:00.0,2.826833,41.285583,211.54,7.25,765.9
2009/09/09 04:48:00.0,2.825383,41.283817,210.54,7.55,784.1
2009/09/09 04:49:00.0,2.823883,41.282032,210.62,7.55,801.2
2009/09/09 04:50:00.0,2.8224,41.280216,211.64,7.58,817.9
2009/09/09 04:51:00.0,2.820683,41.278099,212.0,0.0,833.3
2009/09/09 04:52:00.0,2.819367,41.276516,212.53,8.07,846.7
2009/09/09 04:53:00.0,2.81785,41.274651,210.88,7.73,857.7
2009/09/09 04:54:00.0,2.816317,41.2728,211.3,7.96,865.8
2009/09/09 04:55:00.0,2.814783,41.270882,211.0,0.0,872.9
2009/09/09 04:56:00.0,2.813117,41.268867,213.03,8.66,876.3
2009/09/09 04:57:00.0,2.811517,41.266865,211.0,0.0,884.7
2009/09/09 04:58:00.0,2.8099,41.264832,211.11,8.7,895.6
2009/09/09 04:59:00.0,2.80815,41.262882,215.13,8.49,905.1
2009/09/09 05:00:00.0,2.806367,41.260933,212.48,8.76,913.7
2009/09/09 05:01:00.0,2.804617,41.258968,213.99,8.5,921.8
2009/09/09 05:02:00.0,2.802867,41.257,213.78,8.54,932.8
2009/09/09 05:03:00.0,2.801117,41.255032,216.38,8.64,946.2
2009/09/09 05:04:00.0,2.79935,41.253067,216.73,8.48,961.3
