fecha,longitud,latitud,rumbo,velocidad,profundidad,cog,sog,fecha_telegrama
31/10/2012 1:44,1.078617,38.608482,272.05,8.15,201.3,8.2,275.84,31/10/2012 1:43
31/10/2012 1:45,1.075583,38.608582,272.36,9.01,210,9,274.99,31/10/2012 1:44
31/10/2012 1:46,1.072483,38.608685,273.14,9.15,219,9.1,275.63,31/10/2012 1:45
31/10/2012 1:47,1.069317,38.608833,272.32,8.79,228.6,8.8,276.9,31/10/2012 1:46
31/10/2012 1:48,1.066133,38.608952,272.18,9.13,239.7,9.1,275.42,31/10/2012 1:48
31/10/2012 1:49,1.062933,38.609066,273.17,8.79,251.4,8.8,276.8,31/10/2012 1:49
31/10/2012 1:50,1.0598,38.609184,273.15,9.12,263.4,9.1,276.47,31/10/2012 1:49
31/10/2012 1:51,1.0566,38.609299,272.27,9,273,9,275.59,31/10/2012 1:50
31/10/2012 1:52,1.0534,38.609402,273.02,9.03,268.2,9,275.9,31/10/2012 1:51
31/10/2012 1:53,1.0502,38.609535,273.63,8.96,272.4,9,276.25,31/10/2012 1:52
31/10/2012 1:54,1.047,38.609665,271.99,9.02,278.7,9,275.24,31/10/2012 1:53
31/10/2012 1:55,1.043783,38.609783,272.21,9,283.8,9,276.19,31/10/2012 1:54
31/10/2012 1:56,1.040583,38.609951,274.01,8.91,287.1,8.9,276.24,31/10/2012 1:55
31/10/2012 1:57,1.0374,38.6101,272.56,8.96,295.2,9,274.71,31/10/2012 1:56
31/10/2012 1:58,1.034217,38.610233,274.04,8.93,301.5,8.9,276.74,31/10/2012 1:57
31/10/2012 1:59,1.031017,38.610451,274.53,9.12,307.2,9.1,275.74,31/10/2012 1:58
31/10/2012 2:00,1.027817,38.6106,271.85,9.15,312.3,9.1,275.35,31/10/2012 2:00
31/10/2012 2:01,1.0246,38.610767,274.29,8.81,316.5,8.8,276.13,31/10/2012 2:01
31/10/2012 2:02,1.02145,38.61095,270.64,9.1,320.4,9.1,273.17,31/10/2012 2:01
31/10/2012 2:03,1.018217,38.610985,270.88,8.97,324,9,273.16,31/10/2012 2:02
31/10/2012 2:04,1.015,38.611065,272.32,9.1,327.3,9.1,274.43,31/10/2012 2:03
31/10/2012 2:05,1.01225,38.611084,272.68,5.44,330.9,5.4,275.04,31/10/2012 2:04
31/10/2012 2:06,1.01085,38.61105,262.96,2.96,333,3,273.7,31/10/2012 2:05
31/10/2012 2:07,1.010033,38.610882,247.77,1.95,334.5,2,265.88,31/10/2012 2:06
31/10/2012 2:08,1.009617,38.610634,217.54,1.17,335.1,1.2,260.42,31/10/2012 2:07
31/10/2012 2:09,1.009467,38.610367,188.95,1.09,335.4,1.1,255.7,31/10/2012 2:08
31/10/2012 2:10,1.009433,38.6101,181.52,0.92,335.4,0.9,247.93,31/10/2012 2:09
31/10/2012 2:11,1.0095,38.609798,163.51,1.25,335.1,1.3,233.69,31/10/2012 2:11
31/10/2012 2:12,1.009617,38.609516,157.88,1.01,334.8,1,225.53,31/10/2012 2:12
31/10/2012 2:13,1.009783,38.609249,147.18,1.08,334.5,1.1,220.68,31/10/2012 2:12
31/10/2012 2:14,1.009967,38.609001,158.19,0.94,334.5,0.9,215.02,31/10/2012 2:13
31/10/2012 2:15,1.010167,38.608768,146.95,1.01,333.9,1,212.59,31/10/2012 2:14
31/10/2012 2:16,1.010383,38.608517,149.6,1.09,333.6,1.1,211.14,31/10/2012 2:15
31/10/2012 2:17,1.010567,38.608265,142.74,1.22,332.7,1.2,215.47,31/10/2012 2:16
31/10/2012 2:18,1.010767,38.608017,152.5,0.97,332.7,1,220.1,31/10/2012 2:17
31/10/2012 2:19,1.01095,38.607765,145.51,1.14,332.4,1.1,218.25,31/10/2012 2:18
31/10/2012 2:20,1.01115,38.607517,155.29,1.12,332.1,1.1,214.85,31/10/2012 2:19
31/10/2012 2:21,1.011317,38.607265,143.31,1.15,331.8,1.1,220.87,31/10/2012 2:20
31/10/2012 2:22,1.011483,38.607018,144.15,1.24,331.8,1.2,220.76,31/10/2012 2:21
31/10/2012 2:23,1.01165,38.60675,162.29,1.22,331.5,1.2,217.32,31/10/2012 2:23
31/10/2012 2:24,1.0118,38.606483,156.35,0.9,331.5,0.9,216.33,31/10/2012 2:23
31/10/2012 2:25,1.01195,38.606232,151.8,1.12,331.2,1.1,216.32,31/10/2012 2:24
31/10/2012 2:26,1.012133,38.605968,149,0.79,331.2,0.8,207.1,31/10/2012 2:25
31/10/2012 2:27,1.0123,38.605682,162.37,1.01,330.9,1,212.25,31/10/2012 2:26
31/10/2012 2:28,1.012467,38.605415,160.11,1.24,330.9,1.2,211.06,31/10/2012 2:27
31/10/2012 2:29,1.0126,38.605167,160.63,1,330.6,1,215.23,31/10/2012 2:28
31/10/2012 2:30,1.012733,38.6049,154.94,1.07,330.6,1.1,216.03,31/10/2012 2:29
31/10/2012 2:31,1.0129,38.604618,157.52,1.05,330.3,1,219.58,31/10/2012 2:30
31/10/2012 2:32,1.013067,38.604366,157.97,0.88,330.3,0.9,224.76,31/10/2012 2:31
31/10/2012 2:33,1.013217,38.604134,148.55,1.17,330.3,1.2,227.81,31/10/2012 2:32
31/10/2012 2:34,1.013417,38.603901,143.38,1.32,330,1.3,225.28,31/10/2012 2:34
31/10/2012 2:35,1.013633,38.603634,157.3,1.12,330,1.1,215.49,31/10/2012 2:35
31/10/2012 2:36,1.01365,38.603283,192.39,1.61,329.7,1.6,239.32,31/10/2012 2:35
31/10/2012 2:37,1.013367,38.602932,223.99,1.44,330.3,1.4,259.7,31/10/2012 2:36
31/10/2012 2:38,1.012717,38.602699,254.14,2.16,330.9,2.2,273.78,31/10/2012 2:37
31/10/2012 2:39,1.011817,38.602634,265.49,2.82,331.8,2.8,280.04,31/10/2012 2:38
31/10/2012 2:40,1.010717,38.60265,272.65,3.41,332.4,3.4,282.33,31/10/2012 2:39
31/10/2012 2:41,1.00945,38.602783,278.53,3.64,333.9,3.6,284.8,31/10/2012 2:40
31/10/2012 2:42,1.0081,38.602951,280.68,4.09,335.4,4.1,284.45,31/10/2012 2:41
31/10/2012 2:43,1.006667,38.603115,278.65,4.03,336.9,4,283.35,31/10/2012 2:42
31/10/2012 2:44,1.005183,38.603268,275.83,4.21,339,4.2,283,31/10/2012 2:43
31/10/2012 2:45,1.00355,38.603485,280.91,4.91,341.4,4.9,286.38,31/10/2012 2:44
31/10/2012 2:46,1.00175,38.603802,284.8,5.63,345.9,5.6,286.47,31/10/2012 2:46
31/10/2012 2:47,0.9997,38.604134,281.86,6.26,352.2,6.3,282.5,31/10/2012 2:46
31/10/2012 2:48,0.997483,38.604416,278.35,6.4,363.3,6.4,282.71,31/10/2012 2:47
31/10/2012 2:49,0.995283,38.604733,281.45,6.48,372,6.5,283.87,31/10/2012 2:48
31/10/2012 2:50,0.992967,38.605083,281.99,6.95,368.7,7,283.93,31/10/2012 2:49
31/10/2012 2:51,0.990417,38.60545,279.01,7.47,365.7,7.5,282.29,31/10/2012 2:50
31/10/2012 2:52,0.987767,38.605835,280.51,7.68,364.8,7.7,283.43,31/10/2012 2:51
31/10/2012 2:53,0.985083,38.606285,283.36,7.85,364.2,7.8,283.47,31/10/2012 2:52
31/10/2012 2:54,0.982233,38.606701,280.21,8.41,358.5,8.4,281.74,31/10/2012 2:53
31/10/2012 2:55,0.9793,38.607117,279.66,8.29,352.8,8.3,281.14,31/10/2012 2:54
31/10/2012 2:56,0.976333,38.607517,279.45,8.4,352.8,8.4,280.58,31/10/2012 2:55
31/10/2012 2:57,0.97335,38.607967,281.99,8.52,354.9,8.5,282.35,31/10/2012 2:57
31/10/2012 2:58,0.970367,38.608383,276.54,8.6,358.2,8.6,278.06,31/10/2012 2:58
31/10/2012 2:59,0.9674,38.608685,278.32,8.61,361.2,8.6,279.02,31/10/2012 2:58
31/10/2012 3:00,0.964383,38.6091,280.39,8.79,364.5,8.8,279.83,31/10/2012 2:59
31/10/2012 3:01,0.96135,38.609417,276.61,8.43,366.9,8.4,277.63,31/10/2012 3:00
31/10/2012 3:02,0.9583,38.60965,276.75,8.51,370.2,8.5,276.53,31/10/2012 3:01
31/10/2012 3:03,0.955267,38.609882,276.96,8.66,372.3,8.7,276.75,31/10/2012 3:02
31/10/2012 3:04,0.952217,38.610168,276.46,8.57,374.4,8.6,278.29,31/10/2012 3:03
31/10/2012 3:05,0.949167,38.610416,276.16,8.56,376.2,8.6,276.81,31/10/2012 3:04
31/10/2012 3:06,0.946133,38.610668,276.95,8.56,378.6,8.6,277.57,31/10/2012 3:05
31/10/2012 3:07,0.9431,38.610901,273.59,8.56,380.4,8.6,275.49,31/10/2012 3:06
31/10/2012 3:08,0.94005,38.611149,276.35,8.66,382.8,8.7,277.36,31/10/2012 3:07
31/10/2012 3:09,0.937033,38.611435,278.19,8.51,385.8,8.5,277.92,31/10/2012 3:08
31/10/2012 3:10,0.934,38.611683,275.66,8.41,388.8,8.4,277,31/10/2012 3:10
31/10/2012 3:11,0.931017,38.611935,275.19,8.65,391.2,8.7,276.27,31/10/2012 3:10
31/10/2012 3:12,0.927983,38.612167,274.9,8.45,391.8,8.5,276.5,31/10/2012 3:11
31/10/2012 3:13,0.924967,38.612385,274.23,8.59,393.6,8.6,276.68,31/10/2012 3:12
31/10/2012 3:14,0.921967,38.612633,274.7,8.59,394.8,8.6,276.9,31/10/2012 3:13
31/10/2012 3:15,0.918983,38.612816,273.36,8.08,388.8,8.1,275.34,31/10/2012 3:14
31/10/2012 3:16,0.916817,38.612934,269.94,4.64,385.5,4.6,275.63,31/10/2012 3:15
31/10/2012 3:17,0.915667,38.6129,261.52,2.17,385.2,2.2,275.58,31/10/2012 3:16
31/10/2012 3:18,0.915133,38.612751,236.32,1.02,385.2,1,266.31,31/10/2012 3:17
31/10/2012 3:19,0.91495,38.612518,182.02,0.96,384.9,1,252.48,31/10/2012 3:18
31/10/2012 3:20,0.915033,38.612217,160.44,1.51,385.5,1.5,241.26,31/10/2012 3:19
31/10/2012 3:21,0.915233,38.611965,146.4,0.87,385.2,0.9,229.69,31/10/2012 3:21
31/10/2012 3:22,0.915467,38.611698,146.19,1.09,385.8,1.1,216.69,31/10/2012 3:21
31/10/2012 3:23,0.9157,38.611416,143.79,1.2,386.1,1.2,214.28,31/10/2012 3:22
31/10/2012 3:24,0.91595,38.611149,146.57,1.03,387,1,216.1,31/10/2012 3:23
31/10/2012 3:25,0.916167,38.610882,148.73,1.21,387.3,1.2,222.79,31/10/2012 3:24
31/10/2012 3:26,0.916333,38.610619,146.16,1.41,388.8,1.4,228.56,31/10/2012 3:25
31/10/2012 3:27,0.916533,38.610382,145.79,1.26,389.7,1.3,227.56,31/10/2012 3:26
31/10/2012 3:28,0.916717,38.610115,144.66,1.19,390.3,1.2,224.32,31/10/2012 3:27
31/10/2012 3:29,0.91695,38.609867,120.64,1.06,390.9,1.1,224.09,31/10/2012 3:28
31/10/2012 3:30,0.917167,38.609634,148.47,0.94,391.2,0.9,216.15,31/10/2012 3:29
31/10/2012 3:31,0.917433,38.609402,138.1,1.29,391.5,1.3,208.51,31/10/2012 3:30
31/10/2012 3:32,0.917683,38.60915,145.24,0.98,392.1,1,210.16,31/10/2012 3:31
31/10/2012 3:33,0.917933,38.608868,147.15,1.15,393,1.2,210.75,31/10/2012 3:33
31/10/2012 3:34,0.918133,38.608582,151.33,0.96,393.3,1,204.93,31/10/2012 3:33
31/10/2012 3:35,0.91835,38.608318,149.22,0.99,394.2,1,208.71,31/10/2012 3:34
31/10/2012 3:36,0.91855,38.608051,149.05,1.43,394.8,1.4,210.89,31/10/2012 3:35
31/10/2012 3:37,0.91875,38.6078,145.24,1.27,395.1,1.3,214.62,31/10/2012 3:36
31/10/2012 3:38,0.918983,38.607533,151.71,1.16,395.7,1.2,210.83,31/10/2012 3:37
31/10/2012 3:39,0.919217,38.60725,156.46,1.08,396.6,1.1,207.76,31/10/2012 3:38
31/10/2012 3:40,0.919417,38.606949,140.17,1.14,396.9,1.1,210.66,31/10/2012 3:39
31/10/2012 3:41,0.9196,38.606667,145.72,0.89,398.1,0.9,212.17,31/10/2012 3:40
31/10/2012 3:42,0.919783,38.606365,147.01,1.41,399,1.4,212.65,31/10/2012 3:41
31/10/2012 3:43,0.919967,38.606083,140.85,1.66,399.9,1.7,211.77,31/10/2012 3:42
31/10/2012 3:44,0.9202,38.605801,147.46,1.45,400.5,1.5,208.33,31/10/2012 3:44
31/10/2012 3:45,0.920433,38.605534,140.69,1.28,400.8,1.3,203.78,31/10/2012 3:44
31/10/2012 3:46,0.920717,38.605251,146.02,1.36,401.7,1.4,198.87,31/10/2012 3:45
31/10/2012 3:47,0.920967,38.604984,139.87,0.69,402,0.7,207.35,31/10/2012 3:46
31/10/2012 3:48,0.921183,38.604683,140.46,1.38,402.9,1.4,206.86,31/10/2012 3:47
31/10/2012 3:49,0.921433,38.604401,143.97,1.22,403.5,1.2,206.68,31/10/2012 3:48
31/10/2012 3:50,0.92165,38.604118,141.96,1.54,403.8,1.5,211.83,31/10/2012 3:49
31/10/2012 3:51,0.921867,38.603832,146.62,1.06,404.4,1.1,211.99,31/10/2012 3:50
31/10/2012 3:52,0.922117,38.60355,147.5,1.24,404.4,1.2,201.12,31/10/2012 3:51
31/10/2012 3:53,0.92235,38.603268,151.2,0.97,404.1,1,204.7,31/10/2012 3:52
31/10/2012 3:54,0.922567,38.602951,156.52,1.57,404.7,1.6,210.5,31/10/2012 3:53
31/10/2012 3:55,0.922783,38.602634,161.16,1.03,404.4,1,210.93,31/10/2012 3:54
31/10/2012 3:56,0.922967,38.602318,156.47,1.67,404.4,1.7,213.14,31/10/2012 3:55
31/10/2012 3:57,0.923183,38.602032,149.1,0.96,403.8,1,215.71,31/10/2012 3:56
31/10/2012 3:58,0.923333,38.601685,181.84,1.29,403.5,1.3,226.5,31/10/2012 3:57
31/10/2012 3:59,0.92345,38.601334,152.89,1.16,403.2,1.2,221.2,31/10/2012 3:58
31/10/2012 4:00,0.92365,38.601017,152.73,1.1,402,1.1,216.98,31/10/2012 3:59
31/10/2012 4:01,0.923883,38.60075,147.74,0.95,401.1,0.9,214.62,31/10/2012 4:00
31/10/2012 4:02,0.9241,38.600468,144.55,1.19,400.5,1.2,223.93,31/10/2012 4:01
31/10/2012 4:03,0.924283,38.600166,155.65,1.21,399.6,1.2,227.94,31/10/2012 4:02
31/10/2012 4:04,0.924217,38.5998,198.78,1.42,399.3,1.4,248.36,31/10/2012 4:03
31/10/2012 4:05,0.923967,38.599468,223.52,1.46,399,1.5,261.77,31/10/2012 4:04
31/10/2012 4:06,0.923533,38.599167,236.06,1.9,374.7,1.9,266.27,31/10/2012 4:05
31/10/2012 4:07,0.922817,38.598934,254.2,2.64,399.9,2.6,272.65,31/10/2012 4:07
31/10/2012 4:08,0.921733,38.59885,268.52,3.58,401.1,3.6,278.64,31/10/2012 4:07
31/10/2012 4:09,0.920467,38.598835,270.56,3.65,402,3.7,277.56,31/10/2012 4:08
31/10/2012 4:10,0.919133,38.59885,273.07,4.22,403.8,4.2,279.81,31/10/2012 4:09
31/10/2012 4:11,0.9176,38.5989,271,4.52,404.1,4.5,278.54,31/10/2012 4:10
31/10/2012 4:12,0.916033,38.598934,265.28,4.43,404.4,4.4,277.13,31/10/2012 4:11
31/10/2012 4:13,0.914467,38.598934,271.75,4.51,405.3,4.5,277.34,31/10/2012 4:12
31/10/2012 4:14,0.9129,38.598969,269.54,4.25,403.2,4.3,278.08,31/10/2012 4:13
31/10/2012 4:15,0.911467,38.598934,271.37,3.87,399,3.9,285.22,31/10/2012 4:14
31/10/2012 4:16,0.9112,38.599533,58.22,3.59,397.5,3.6,51.41,31/10/2012 4:15
31/10/2012 4:17,0.91255,38.599232,121.03,5.02,401.7,5,116.32,31/10/2012 4:16
31/10/2012 4:18,0.9142,38.599201,74.1,4.85,405.6,4.8,57.1,31/10/2012 4:17
31/10/2012 4:19,0.915767,38.599751,64.66,4.79,407.4,4.8,56.73,31/10/2012 4:18
31/10/2012 4:20,0.917533,38.600468,61.13,6.21,408.3,6.2,53.98,31/10/2012 4:19
31/10/2012 4:21,0.91955,38.601284,59.29,6.67,409.5,6.7,55.72,31/10/2012 4:20
31/10/2012 4:22,0.921767,38.6022,63.9,6.93,408,6.9,57.11,31/10/2012 4:21
31/10/2012 4:23,0.92405,38.603134,64.03,7.75,401.4,7.8,57.23,31/10/2012 4:22
31/10/2012 4:24,0.92645,38.604149,62.35,7.99,398.4,8,55.16,31/10/2012 4:23
31/10/2012 4:25,0.9289,38.605202,61.5,7.99,395.4,8,56.12,31/10/2012 4:24
31/10/2012 4:26,0.9314,38.606232,63.59,8.24,392.1,8.2,56.75,31/10/2012 4:25
31/10/2012 4:27,0.933967,38.607349,60.25,7.95,388.5,7.9,55.86,31/10/2012 4:26
31/10/2012 4:28,0.936517,38.608467,62.1,7.83,386.1,7.8,57.24,31/10/2012 4:27
31/10/2012 4:29,0.939083,38.609585,58.55,7.92,384,7.9,54.64,31/10/2012 4:28
31/10/2012 4:30,0.941617,38.610748,57.53,7.99,381.6,8,56.74,31/10/2012 4:30
31/10/2012 4:31,0.944117,38.611832,64.7,8.16,380.4,8.2,56.52,31/10/2012 4:30
31/10/2012 4:32,0.946683,38.612915,59.09,8.36,378,8.4,56.29,31/10/2012 4:31
31/10/2012 4:33,0.94925,38.613998,60.33,7.98,376.2,8,56.46,31/10/2012 4:32
31/10/2012 4:34,0.951817,38.615101,64.14,8.34,375.9,8.3,55.58,31/10/2012 4:33
31/10/2012 4:35,0.954417,38.616234,60.31,8.46,375.9,8.5,58.04,31/10/2012 4:34
31/10/2012 4:36,0.957117,38.617401,60.7,8.8,376.5,8.8,56.98,31/10/2012 4:35
31/10/2012 4:37,0.95985,38.618599,63.96,9.26,379.8,9.3,56.21,31/10/2012 4:36
31/10/2012 4:38,0.9626,38.619751,61.55,8.12,386.1,8.1,58.56,31/10/2012 4:37
31/10/2012 4:39,0.96535,38.620949,59.72,9.17,393.3,9.2,55.97,31/10/2012 4:38
31/10/2012 4:40,0.96815,38.62215,61.48,9.16,399.6,9.2,55.2,31/10/2012 4:39
31/10/2012 4:41,0.9709,38.623333,60.32,9.2,404.7,9.2,56.37,31/10/2012 4:40
31/10/2012 4:42,0.973617,38.624485,59.94,8.74,405.9,8.7,56.98,31/10/2012 4:41
31/10/2012 4:43,0.9764,38.625683,61.66,9.13,400.8,9.1,56.86,31/10/2012 4:42
31/10/2012 4:44,0.979183,38.626835,62.5,8.96,392.1,9,56.55,31/10/2012 4:43
31/10/2012 4:45,0.982,38.627998,62.16,8.76,381.9,8.8,58.75,31/10/2012 4:44
31/10/2012 4:46,0.984783,38.62915,62.62,9.28,372.3,9.3,55.22,31/10/2012 4:45
31/10/2012 4:47,0.987567,38.630299,59.92,8.94,364.8,8.9,57.5,31/10/2012 4:46
31/10/2012 4:48,0.99035,38.631451,60.16,8.83,359.1,8.8,58.11,31/10/2012 4:47
31/10/2012 4:49,0.99315,38.632633,60.78,8.97,353.4,9,55.55,31/10/2012 4:48
31/10/2012 4:50,0.995933,38.633816,60.38,9.18,348,9.2,57.34,31/10/2012 4:49
31/10/2012 4:51,0.99875,38.634968,63.79,8.56,344.7,8.6,58.99,31/10/2012 4:50
31/10/2012 4:52,1.00155,38.636116,61.07,8.51,341.1,8.5,57.5,31/10/2012 4:51
31/10/2012 4:53,1.00435,38.637268,59.61,9.33,333.9,9.3,56.93,31/10/2012 4:53
31/10/2012 4:54,1.007117,38.638416,61.92,8.8,335.4,8.8,56.6,31/10/2012 4:53
31/10/2012 4:55,1.009933,38.639568,62.63,8.79,332.1,8.8,58.49,31/10/2012 4:54
31/10/2012 4:56,1.01275,38.640717,64.01,8.66,328.8,8.7,58.58,31/10/2012 4:55
31/10/2012 4:57,1.015567,38.641834,61.6,8.89,331.8,8.9,56.41,31/10/2012 4:56
31/10/2012 4:58,1.0184,38.643017,61.96,9.27,331.5,9.3,56.8,31/10/2012 4:57
31/10/2012 4:59,1.02125,38.644115,65,8.75,329.1,8.8,58.37,31/10/2012 4:58
31/10/2012 5:00,1.0241,38.645218,64.04,8.99,325.8,9,56.35,31/10/2012 4:59
31/10/2012 5:01,1.026933,38.646351,65.76,9.13,321.6,9.1,57.83,31/10/2012 5:00
31/10/2012 5:02,1.029767,38.647469,62.12,8.82,315.9,8.8,56.81,31/10/2012 5:01
31/10/2012 5:03,1.03255,38.648582,59.72,9.01,309.9,9,55.86,31/10/2012 5:02
31/10/2012 5:04,1.035333,38.649715,59.6,8.72,304.2,8.7,57.04,31/10/2012 5:03
31/10/2012 5:05,1.03815,38.650818,61.54,8.91,297.3,8.9,57.46,31/10/2012 5:05
31/10/2012 5:06,1.0409,38.651917,66.17,8.48,291.6,8.5,58.82,31/10/2012 5:05
31/10/2012 5:07,1.0437,38.653,61.12,9.03,284.1,9,58.54,31/10/2012 5:06
31/10/2012 5:08,1.0465,38.654083,64.29,9.41,276.6,9.4,56.74,31/10/2012 5:07
31/10/2012 5:09,1.04935,38.655216,61.25,9.28,270,9.3,56.05,31/10/2012 5:08
31/10/2012 5:10,1.0522,38.6563,66.39,9,262.2,9,58.28,31/10/2012 5:09
31/10/2012 5:11,1.055067,38.657433,60.59,8.82,254.4,8.8,57.68,31/10/2012 5:10
31/10/2012 5:12,1.05795,38.658535,64.54,9.25,246.6,9.2,56.59,31/10/2012 5:11
31/10/2012 5:13,1.06085,38.659618,66.73,9.14,237.9,9.1,58.76,31/10/2012 5:12
31/10/2012 5:14,1.06375,38.660732,65.98,8.8,228.9,8.8,58.33,31/10/2012 5:13
31/10/2012 5:15,1.06665,38.661835,66.2,8.92,218.7,8.9,57.76,31/10/2012 5:14
31/10/2012 5:16,1.06955,38.662918,63.02,8.86,208.2,8.9,57.22,31/10/2012 5:16
31/10/2012 5:17,1.072383,38.663982,65.32,8.91,195,8.9,57.82,31/10/2012 5:16
31/10/2012 5:18,1.0753,38.665051,63.41,8.72,182.7,8.7,57.33,31/10/2012 5:17
31/10/2012 5:19,1.078233,38.666115,64.09,9.14,169.5,9.1,56.16,31/10/2012 5:18
31/10/2012 5:20,1.081117,38.667217,62.48,8.93,129.9,8.9,56.49,31/10/2012 5:19
31/10/2012 5:21,1.08395,38.668365,61.41,9.16,124.5,9.2,53.43,31/10/2012 5:20
31/10/2012 5:22,1.086817,38.669468,63.8,9.08,123.6,9.1,55.03,31/10/2012 5:21
31/10/2012 5:23,1.0897,38.670582,61.19,8.54,123.6,8.5,56.37,31/10/2012 5:22
31/10/2012 5:24,1.092567,38.671684,63.17,8.77,123.6,8.8,56.41,31/10/2012 5:23
31/10/2012 5:25,1.0954,38.672832,60.46,8.8,124.5,8.8,55.08,31/10/2012 5:24
31/10/2012 5:26,1.098217,38.674015,61.95,8.81,123.6,8.8,54.6,31/10/2012 5:25
31/10/2012 5:27,1.101,38.675201,61.02,9.15,119.1,9.2,54.19,31/10/2012 5:26
31/10/2012 5:28,1.103733,38.67635,62.14,8.59,117.6,8.6,56.84,31/10/2012 5:27
31/10/2012 5:29,1.106517,38.677532,61.58,8.72,117,8.7,56.22,31/10/2012 5:28
31/10/2012 5:30,1.109283,38.678734,58.35,8.95,114.9,8.9,53.38,31/10/2012 5:29
31/10/2012 5:31,1.112067,38.679916,61.27,9.06,113.7,9.1,55.13,31/10/2012 5:30
31/10/2012 5:32,1.114833,38.681099,65.24,9.34,111.3,9.3,54.8,31/10/2012 5:31
31/10/2012 5:33,1.1176,38.682266,63.85,8.69,111,8.7,54.01,31/10/2012 5:32
31/10/2012 5:34,1.12035,38.683434,61.1,8.93,109.5,8.9,56.14,31/10/2012 5:33
31/10/2012 5:35,1.12315,38.684601,61.3,8.82,99.6,8.8,55.78,31/10/2012 5:34
31/10/2012 5:36,1.125917,38.685768,60.37,8.59,109.2,8.6,57.15,31/10/2012 5:35
31/10/2012 5:37,1.1287,38.686966,59.7,9,108,9,53.19,31/10/2012 5:36
31/10/2012 5:38,1.13145,38.688148,60.92,9.29,106.8,9.3,52.75,31/10/2012 5:37
31/10/2012 5:39,1.13425,38.689335,62.81,8.69,106.2,8.7,55.34,31/10/2012 5:38
31/10/2012 5:40,1.136967,38.690468,61.64,9.32,106.2,9.3,53.56,31/10/2012 5:39
31/10/2012 5:41,1.139683,38.691635,65.61,9.7,105.9,9.7,52.58,31/10/2012 5:40
31/10/2012 5:42,1.142433,38.692783,58.11,9.12,105.6,9.1,53.16,31/10/2012 5:41
31/10/2012 5:43,1.145183,38.694,62.81,9.11,104.7,9.1,55.88,31/10/2012 5:42
31/10/2012 5:44,1.14795,38.695168,58.6,9.14,103.2,9.1,53.99,31/10/2012 5:43
31/10/2012 5:45,1.150717,38.696335,58.76,8.78,103.8,8.8,55.93,31/10/2012 5:44
31/10/2012 5:46,1.1535,38.697533,60.57,8.95,103.2,8.9,54.22,31/10/2012 5:45
31/10/2012 5:47,1.156267,38.6987,60.37,8.68,102,8.7,56.24,31/10/2012 5:46
31/10/2012 5:48,1.159,38.699883,58.81,9.11,100.2,9.1,54.99,31/10/2012 5:47
31/10/2012 5:49,1.16175,38.701099,61.41,9.09,99.9,9.1,56.19,31/10/2012 5:48
31/10/2012 5:50,1.16455,38.702282,59.65,8.36,100.8,8.4,55.96,31/10/2012 5:49
31/10/2012 5:51,1.167283,38.703518,58.48,9.1,99.6,9.1,54.64,31/10/2012 5:50
31/10/2012 5:52,1.17,38.704735,61.47,9.43,96.6,9.4,54.79,31/10/2012 5:51
31/10/2012 5:53,1.17275,38.705967,57.66,8.83,95.4,8.8,55.64,31/10/2012 5:52
31/10/2012 5:54,1.175533,38.707184,59.42,8.59,96,8.6,55.72,31/10/2012 5:53
31/10/2012 5:55,1.178317,38.708416,64.64,9.44,96.9,9.4,55.31,31/10/2012 5:54
31/10/2012 5:56,1.181,38.709633,61.46,8.69,99.3,8.7,54.06,31/10/2012 5:55
31/10/2012 5:57,1.183667,38.710865,57.48,8.68,101.4,8.7,55.38,31/10/2012 5:56
31/10/2012 5:58,1.186367,38.712067,62.33,9.03,102.9,9,55.6,31/10/2012 5:57
31/10/2012 5:59,1.189017,38.713268,61.52,8.6,103.5,8.6,54.26,31/10/2012 5:58
31/10/2012 6:00,1.191667,38.714466,64.98,8.91,103.8,8.9,56.27,31/10/2012 5:59
31/10/2012 6:01,1.194283,38.715683,59.15,8.14,104.4,8.1,53.41,31/10/2012 6:00
31/10/2012 6:02,1.1969,38.7169,61.38,8.98,104.1,9,53.97,31/10/2012 6:01
31/10/2012 6:03,1.199483,38.718117,59.36,8.48,104.4,8.5,56.4,31/10/2012 6:02
31/10/2012 6:04,1.202117,38.719334,58.45,8.92,104.1,8.9,55.07,31/10/2012 6:03
31/10/2012 6:05,1.204717,38.720585,65.09,9.23,102.9,9.2,55.5,31/10/2012 6:04
31/10/2012 6:06,1.207317,38.721748,55.69,8.32,103.5,8.3,55.72,31/10/2012 6:05
31/10/2012 6:07,1.209867,38.723015,59.6,8.68,104.1,8.7,54.27,31/10/2012 6:06
31/10/2012 6:08,1.2125,38.724251,64.68,9.23,103.2,9.2,54.69,31/10/2012 6:07
31/10/2012 6:09,1.215067,38.725468,57.56,9.39,103.5,9.4,51.56,31/10/2012 6:08
31/10/2012 6:10,1.217583,38.726715,58.47,8.5,103.2,8.5,57.4,31/10/2012 6:09
31/10/2012 6:11,1.2202,38.727966,53.16,8.06,103.2,8.1,54.58,31/10/2012 6:10
31/10/2012 6:12,1.2228,38.729233,56.63,8.16,102.9,8.2,57.61,31/10/2012 6:11
31/10/2012 6:13,1.2254,38.730499,58.53,9.4,102,9.4,53.09,31/10/2012 6:12
31/10/2012 6:14,1.22795,38.731766,54.31,8.54,102.9,8.5,56.64,31/10/2012 6:13
