fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat
2011-11-03 11:00:00.0,3.176883,40.028702,38.099,22.4012,0.002318*kk,54.340527,26.461414
2011-11-03 11:01:00.0,3.175367,40.0312,38.1046,22.4055,0.003091*kk,54.352467,26.464495
2011-11-03 11:02:00.0,3.173817,40.033669,38.1059,22.404,0.002318*kk,54.352467,26.465858
2011-11-03 11:03:00.0,3.1721,40.036049,38.1032,22.4026,0.002318*kk,54.347492,26.464233
2011-11-03 11:04:00.0,3.170417,40.038418,38.1025,22.4098,0.003091*kk,54.354454,26.461611
2011-11-03 11:05:00.0,3.168767,40.040768,38.1066,22.4105,0.003091*kk,54.360424,26.464533
2011-11-03 11:06:00.0,3.16705,40.043232,38.1086,22.4162,0.002318*kk,54.369377,26.464437
2011-11-03 11:07:00.0,3.165483,40.045616,38.1018,22.4141,0.003091*kk,54.358433,26.459888
2011-11-03 11:08:00.0,3.163917,40.0481,38.108,22.4133,0.003091*kk,54.365398,26.464785
2011-11-03 11:09:00.0,3.162317,40.050499,38.1094,22.4126,0.003091*kk,54.366394,26.466082
2011-11-03 11:10:00.0,3.1607,40.052933,38.108,22.4169,0.003091*kk,54.369377,26.463768
2011-11-03 11:11:00.0,3.1591,40.055367,38.109,22.4176,0.002318*kk,54.371368,26.464291
2011-11-03 11:12:00.0,3.157567,40.057816,38.1086,22.4162,0.003091*kk,54.369377,26.464437
2011-11-03 11:13:00.0,3.155917,40.060268,38.1066,22.4212,0.002318*kk,54.37236,26.461479
2011-11-03 11:14:00.0,3.154333,40.062767,38.1024,22.4233,0.003091*kk,54.369377,26.457645
2011-11-03 11:15:00.0,3.1527,40.065266,38.1091,22.4219,0.003091*kk,54.376343,26.463209
2011-11-03 11:16:00.0,3.15115,40.067749,38.108,22.424,0.003091*kk,54.377335,26.461739
2011-11-03 11:17:00.0,3.149533,40.070217,38.1008,22.4269,0.002318*kk,54.371368,26.455435
2011-11-03 11:18:00.0,3.147883,40.072666,38.1026,22.4311,0.003091*kk,54.37833,26.455549
2011-11-03 11:19:00.0,3.146233,40.07515,38.1009,22.434,0.002318*kk,54.379326,26.453403
2011-11-03 11:20:00.0,3.144583,40.077599,38.1064,22.4376,0.003091*kk,54.39027,26.456577
2011-11-03 11:21:00.0,3.142883,40.080082,38.1031,22.4404,0.003091*kk,54.389275,26.453272
2011-11-03 11:22:00.0,3.141217,40.082516,38.1084,22.4397,0.002318*kk,54.395241,26.457527
2011-11-03 11:23:00.0,3.139567,40.084969,38.1075,22.4426,0.002318*kk,54.397232,26.456017
2011-11-03 11:24:00.0,3.137917,40.087502,38.1066,22.4454,0.002318*kk,54.399223,26.454473
2011-11-03 11:25:00.0,3.136267,40.09,38.1137,22.449,0.002318*kk,54.412155,26.458841
2011-11-03 11:26:00.0,3.1346,40.092415,38.111,22.4476,0.002318*kk,54.407181,26.457218
2011-11-03 11:27:00.0,3.133,40.094982,38.1051,22.4525,0.003091*kk,54.40519,26.451269
2011-11-03 11:28:00.0,3.131283,40.097569,38.1066,22.4525,0.003091*kk,54.407181,26.452471
2011-11-03 11:29:00.0,3.129567,40.100101,38.1049,22.4554,0.003091*kk,54.408176,26.450335
2011-11-03 11:30:00.0,3.127767,40.102634,38.1063,22.4583,0.003091*kk,54.413151,26.450584
2011-11-03 11:31:00.0,3.126017,40.105202,38.0129,22.6064,0.003091*kk,54.458912,26.336735
2011-11-03 11:32:00.0,3.1243,40.1077,38.1727,22.2912,0.002318*kk,54.31168,26.549139
2011-11-03 11:33:00.0,3.122567,40.110283,38.0937,21.9237,0.003091*kk,53.805351,26.593861
2011-11-03 11:34:00.0,3.120683,40.112835,37.6258,22.0414,0.003091*kk,53.347813,26.204288
2011-11-03 11:35:00.0,3.11885,40.115398,37.5977,22.1073,0.003091*kk,53.384613,26.164152
2011-11-03 11:36:00.0,3.117017,40.117966,37.6749,21.9423,0.003091*kk,53.301064,26.269747
2011-11-03 11:37:00.0,3.11515,40.120533,37.5224,22.0456,0.002318*kk,53.222492,26.124426
2011-11-03 11:38:00.0,3.113217,40.1231,37.4461,22.2705,0.002318*kk,53.371681,26.002352
2011-11-03 11:39:00.0,3.11135,40.125648,37.4943,22.4141,0.003091*kk,53.589508,25.997879
2011-11-03 11:40:00.0,3.109483,40.128235,37.5524,22.4968,0.003091*kk,53.753628,26.018257
2011-11-03 11:41:00.0,3.107717,40.130718,37.6095,22.5295,0.002318*kk,53.862049,26.052246
2011-11-03 11:42:00.0,3.105917,40.13335,37.6206,22.5502,0.003091*kk,53.898853,26.054752
2011-11-03 11:43:00.0,3.104083,40.135948,37.6235,22.5659,0.002318*kk,53.919743,26.05246
2011-11-03 11:44:00.0,3.102217,40.1385,37.6217,22.5879,0.002318*kk,53.941628,26.044701
2011-11-03 11:45:00.0,3.100417,40.141102,37.6265,22.605,0.003091*kk,53.966496,26.043423
2011-11-03 11:46:00.0,3.0987,40.143734,37.6363,22.6235,0.003091*kk,53.999321,26.04554
2011-11-03 11:47:00.0,3.0969,40.146332,37.6529,22.6306,0.003091*kk,54.028168,26.056057
2011-11-03 11:48:00.0,3.095,40.148949,37.6619,22.6392,0.003091*kk,54.049057,26.060461
2011-11-03 11:49:00.0,3.093133,40.151451,37.6693,22.6442,0.003091*kk,54.06398,26.064671
2011-11-03 11:50:00.0,3.091317,40.153999,37.6725,22.6477,0.003091*kk,54.071938,26.066082
2011-11-03 11:51:00.0,3.089517,40.156532,37.6752,22.6491,0.003091*kk,54.076912,26.067696
2011-11-03 11:52:00.0,3.087717,40.159115,37.6746,22.6498,0.003091*kk,54.076912,26.067032
2011-11-03 11:53:00.0,3.085967,40.161701,37.6723,22.6534,0.003091*kk,54.077908,26.064276
2011-11-03 11:54:00.0,3.08415,40.164284,37.6777,22.6498,0.003091*kk,54.080891,26.06941
2011-11-03 11:55:00.0,3.0823,40.166866,37.6837,22.642,0.003091*kk,54.079895,26.076204
2011-11-03 11:56:00.0,3.080533,40.169418,37.6812,22.6413,0.003091*kk,54.075916,26.074486
2011-11-03 11:57:00.0,3.078733,40.171951,37.6699,22.6435,0.002318*kk,54.06398,26.065334
2011-11-03 11:58:00.0,3.07695,40.174515,37.7617,22.5438,0.002318*kk,54.070942,26.163862
2011-11-03 11:59:00.0,3.075133,40.177116,37.754,22.4804,0.003091*kk,53.991364,26.176268
2011-11-03 12:00:00.0,3.0733,40.179718,37.7084,22.4732,0.002318*kk,53.925713,26.143648
2011-11-03 12:01:00.0,3.071517,40.182335,37.6927,22.4697,0.003091*kk,53.90184,26.132717
2011-11-03 12:02:00.0,3.06965,40.184967,37.6836,22.4711,0.003091*kk,53.891891,26.125393
2011-11-03 12:03:00.0,3.0678,40.18755,37.6834,22.4704,0.003091*kk,53.890896,26.125481
2011-11-03 12:04:00.0,3.066083,40.190182,37.6838,22.469,0.003091*kk,53.8899,26.126213
2011-11-03 12:05:00.0,3.06425,40.192818,37.6807,22.469,0.002318*kk,53.885921,26.123825
2011-11-03 12:06:00.0,3.062383,40.195415,37.6815,22.469,0.003091*kk,53.886917,26.124422
2011-11-03 12:07:00.0,3.060533,40.198002,37.6833,22.4668,0.003091*kk,53.886917,26.126446
2011-11-03 12:08:00.0,3.0587,40.200615,37.683,22.4654,0.003091*kk,53.88493,26.126612
2011-11-03 12:09:00.0,3.0569,40.203251,37.6822,22.4654,0.003091*kk,53.883934,26.126015
2011-11-03 12:10:00.0,3.05505,40.205898,37.6832,22.4661,0.003091*kk,53.885921,26.126541
2011-11-03 12:11:00.0,3.0532,40.208466,37.6807,22.469,0.002318*kk,53.885921,26.123825
2011-11-03 12:12:00.0,3.051367,40.211082,37.6843,22.4675,0.003091*kk,53.888908,26.126974
2011-11-03 12:13:00.0,3.049467,40.213699,37.6814,22.4718,0.003091*kk,53.8899,26.123528
2011-11-03 12:14:00.0,3.04765,40.216282,37.6813,22.4747,0.002318*kk,53.892887,26.122601
2011-11-03 12:15:00.0,3.04585,40.218868,37.6812,22.4775,0.003091*kk,53.89587,26.121706
2011-11-03 12:16:00.0,3.043983,40.221485,37.6809,22.4796,0.003091*kk,53.897858,26.120878
2011-11-03 12:17:00.0,3.042117,40.224152,37.6829,22.4818,0.002318*kk,53.902832,26.121838
2011-11-03 12:18:00.0,3.040217,40.226799,37.6842,22.4804,0.002318*kk,53.902832,26.123167
2011-11-03 12:19:00.0,3.038333,40.229416,37.6828,22.4811,0.003091*kk,53.90184,26.121912
2011-11-03 12:20:00.0,3.03645,40.232033,37.684,22.4796,0.003091*kk,53.90184,26.123264
2011-11-03 12:21:00.0,3.03455,40.234615,37.688,22.4768,0.003091*kk,53.903828,26.127142
2011-11-03 12:22:00.0,3.032717,40.237202,37.6868,22.4782,0.003091*kk,53.903828,26.125784
2011-11-03 12:23:00.0,3.0309,40.239799,37.686,22.4782,0.003091*kk,53.902832,26.125189
2011-11-03 12:24:00.0,3.029033,40.242432,37.684,22.4796,0.003091*kk,53.90184,26.123264
2011-11-03 12:25:00.0,3.02715,40.245098,37.682,22.4811,0.002318*kk,53.900845,26.121317
2011-11-03 12:26:00.0,3.025333,40.2477,37.6774,22.4882,0.003091*kk,53.902832,26.115774
2011-11-03 12:27:00.0,3.023483,40.250366,37.6779,22.4903,0.002318*kk,53.905819,26.115541
2011-11-03 12:28:00.0,3.021633,40.252998,37.677,22.4932,0.003091*kk,53.907806,26.114019
2011-11-03 12:29:00.0,3.019783,40.255634,37.6755,22.4968,0.002318*kk,53.909798,26.111839
2011-11-03 12:30:00.0,3.018,40.258266,37.6744,22.4989,0.003091*kk,53.910789,26.110413
2011-11-03 12:31:00.0,3.016167,40.260849,37.6741,22.501,0.003091*kk,53.912781,26.109585
2011-11-03 12:32:00.0,3.01435,40.263535,37.6724,22.5039,0.003091*kk,53.913776,26.107464
2011-11-03 12:33:00.0,3.012483,40.266167,37.675,22.5018,0.003091*kk,53.914768,26.110083
2011-11-03 12:34:00.0,3.010617,40.268818,37.6761,22.4996,0.003091*kk,53.913776,26.111507
2011-11-03 12:35:00.0,3.00885,40.2714,37.6744,22.4989,0.003091*kk,53.910789,26.110413
2011-11-03 12:36:00.0,3.006717,40.273899,37.6761,22.4961,0.002318*kk,53.909798,26.112503
2011-11-03 12:37:00.0,3.0045,40.276199,37.6737,22.4961,0.003091*kk,53.906811,26.110714
2011-11-03 12:38:00.0,3.002133,40.278515,37.6737,22.4925,0.003091*kk,53.902832,26.111706
2011-11-03 12:39:00.0,2.99975,40.280766,37.6735,22.4918,0.003091*kk,53.90184,26.111773
2011-11-03 12:40:00.0,2.997233,40.282967,37.6722,22.4896,0.003091*kk,53.897858,26.111433
2011-11-03 12:41:00.0,2.994617,40.285149,37.6741,22.4875,0.003091*kk,53.897858,26.113455
2011-11-03 12:42:00.0,2.992033,40.287365,37.6787,22.4839,0.003091*kk,53.899849,26.118027
2011-11-03 12:43:00.0,2.989467,40.289551,37.6813,22.4782,0.003091*kk,53.896866,26.121609
2011-11-03 12:44:00.0,2.9869,40.291733,37.6839,22.4725,0.003091*kk,53.893879,26.12525
2011-11-03 12:45:00.0,2.9844,40.293949,37.6862,22.4654,0.003091*kk,53.888908,26.129004
2011-11-03 12:46:00.0,2.9818,40.296135,37.6963,22.4483,0.003091*kk,53.882938,26.141626
2011-11-03 12:47:00.0,2.97925,40.298351,37.6981,22.429,0.003091*kk,53.86404,26.14851
2011-11-03 12:48:00.0,2.976717,40.300484,37.6999,22.4069,0.003091*kk,53.842155,26.156288
2011-11-03 12:49:00.0,2.974267,40.302666,37.6899,22.394,0.003091*kk,53.8153,26.152357
2011-11-03 12:50:00.0,2.971733,40.304852,37.6791,22.3848,0.003091*kk,53.791428,26.146767
2011-11-03 12:51:00.0,2.969167,40.306965,37.6672,22.3912,0.003091*kk,53.78347,26.13592
2011-11-03 12:52:00.0,2.966383,40.308899,37.6834,22.3798,0.003091*kk,53.791428,26.15151
2011-11-03 12:53:00.0,2.9636,40.310783,37.6819,22.3869,0.003091*kk,53.797394,26.148325
2011-11-03 12:54:00.0,2.960767,40.312668,37.6311,22.4547,0.003091*kk,53.807343,26.090178
2011-11-03 12:55:00.0,2.957983,40.314568,37.6578,22.4918,0.003091*kk,53.881943,26.099846
2011-11-03 12:56:00.0,2.955167,40.316399,37.6887,22.4996,0.003091*kk,53.929691,26.121044
2011-11-03 12:57:00.0,2.952433,40.318268,37.6977,22.5046,0.003091*kk,53.946602,26.126472
2011-11-03 12:58:00.0,2.9496,40.320133,37.6968,22.5174,0.003091*kk,53.959534,26.122086
2011-11-03 12:59:00.0,2.946783,40.322067,37.6932,22.5324,0.003091*kk,53.97147,26.115088
2011-11-03 13:00:00.0,2.944,40.323933,37.691,22.5431,0.003091*kk,53.980423,26.110313
2011-11-03 13:01:00.0,2.941183,40.325867,37.6966,22.5502,0.003091*kk,53.995342,26.112522
2011-11-03 13:02:00.0,2.938267,40.327717,37.6995,22.5559,0.002318*kk,54.005291,26.113066
2011-11-03 13:03:00.0,2.935567,40.329582,37.708,22.5587,0.003091*kk,54.019215,26.118717
2011-11-03 13:04:00.0,2.932833,40.331451,37.7233,22.5538,0.002318*kk,54.033142,26.131771
2011-11-03 13:05:00.0,2.930117,40.333351,37.731,22.5466,0.003091*kk,54.035133,26.139725
2011-11-03 13:06:00.0,2.927317,40.335251,37.7378,22.5388,0.003091*kk,54.035133,26.147156
2011-11-03 13:07:00.0,2.924567,40.337166,37.7446,22.5274,0.003091*kk,54.031155,26.15556
2011-11-03 13:08:00.0,2.921767,40.339085,37.7581,22.5082,0.003091*kk,54.027176,26.171392
2011-11-03 13:09:00.0,2.919,40.341,37.7672,22.4896,0.003091*kk,54.018223,26.183613
2011-11-03 13:10:00.0,2.91625,40.342899,37.7657,22.4832,0.003091*kk,54.00927,26.184315
2011-11-03 13:11:00.0,2.913583,40.344784,37.7824,22.4775,0.002318*kk,54.024189,26.198677
2011-11-03 13:12:00.0,2.9109,40.3466,37.7758,22.4932,0.003091*kk,54.033142,26.189171
2011-11-03 13:13:00.0,2.9081,40.3484,37.7836,22.5131,0.003091*kk,54.064976,26.189335
2011-11-03 13:14:00.0,2.905383,40.350266,37.8215,22.4903,0.003091*kk,54.087852,26.224712
2011-11-03 13:15:00.0,2.90265,40.352016,37.8002,22.4732,0.003091*kk,54.042095,26.213476
2011-11-03 13:16:00.0,2.899967,40.353817,37.7525,22.4875,0.003091*kk,53.997334,26.173111
2011-11-03 13:17:00.0,2.897217,40.355618,37.7417,22.4982,0.003091*kk,53.995342,26.16176
2011-11-03 13:18:00.0,2.894483,40.357449,37.7416,22.4946,0.003091*kk,53.991364,26.162762
2011-11-03 13:19:00.0,2.89175,40.359283,37.7518,22.4811,0.002318*kk,53.989376,26.17441
2011-11-03 13:20:00.0,2.888983,40.361084,37.7451,22.4761,0.003091*kk,53.975449,26.170765
2011-11-03 13:21:00.0,2.88625,40.362865,37.7263,22.486,0.003091*kk,53.962517,26.153585
2011-11-03 13:22:00.0,2.883583,40.364632,37.7185,22.4932,0.002318*kk,53.960526,26.145626
2011-11-03 13:23:00.0,2.880883,40.366383,37.7053,22.5103,0.003091*kk,53.962517,26.13061
2011-11-03 13:24:00.0,2.878167,40.368183,37.7061,22.5238,0.003091*kk,53.978432,26.12735
2011-11-03 13:25:00.0,2.875483,40.370018,37.709,22.5395,0.003091*kk,53.999321,26.125011
2011-11-03 13:26:00.0,2.8728,40.371868,37.7163,22.5474,0.003091*kk,54.017227,26.128305
2011-11-03 13:27:00.0,2.870083,40.37365,37.7173,22.5516,0.003091*kk,54.023197,26.12784
2011-11-03 13:28:00.0,2.867333,40.375465,37.7126,22.5616,0.003091*kk,54.028168,26.121363
2011-11-03 13:29:00.0,2.86465,40.377266,37.7142,22.5651,0.003091*kk,54.034138,26.121586
2011-11-03 13:30:00.0,2.862017,40.379082,37.7307,22.5417,0.003091*kk,54.029163,26.140869
2011-11-03 13:31:00.0,2.859333,40.380867,37.7589,22.444,0.002318*kk,53.957542,26.190447
2011-11-03 13:32:00.0,2.856683,40.382618,37.6896,22.3926,0.002318*kk,53.813309,26.152491
2011-11-03 13:33:00.0,2.854033,40.384434,37.6167,22.3669,0.003091*kk,53.692951,26.104479
2011-11-03 13:34:00.0,2.851333,40.386215,37.5806,22.3169,0.003091*kk,53.592491,26.091356
2011-11-03 13:35:00.0,2.848633,40.388,37.5278,22.2998,0.003091*kk,53.50695,26.056095
2011-11-03 13:36:00.0,2.845933,40.389801,37.5014,22.2912,0.003091*kk,53.46418,26.038458
2011-11-03 13:37:00.0,2.84325,40.391602,37.4883,22.279,0.003091*kk,53.434341,26.031961
2011-11-03 13:38:00.0,2.840617,40.393383,37.4787,22.2719,0.003091*kk,53.414452,26.026733
2011-11-03 13:39:00.0,2.837933,40.395134,37.4768,22.2641,0.003091*kk,53.403511,26.027536
2011-11-03 13:40:00.0,2.8353,40.39695,37.4743,22.2598,0.002318*kk,53.395554,26.026808
2011-11-03 13:41:00.0,2.832617,40.398785,37.4784,22.2505,0.003091*kk,53.390579,26.032597
2011-11-03 13:42:00.0,2.82985,40.400532,37.4825,22.2347,0.002318*kk,53.378643,26.040226
2011-11-03 13:43:00.0,2.827217,40.402332,37.466,22.2247,0.003091*kk,53.346817,26.030495
2011-11-03 13:44:00.0,2.824533,40.404118,37.47,22.2219,0.003091*kk,53.348804,26.034395
2011-11-03 13:45:00.0,2.82185,40.405884,37.4641,22.2233,0.003091*kk,53.342838,26.029455
2011-11-03 13:46:00.0,2.819067,40.407635,37.4641,22.2233,0.003091*kk,53.342838,26.029455
2011-11-03 13:47:00.0,2.816367,40.409401,37.4638,22.2254,0.002318*kk,53.344826,26.028633
2011-11-03 13:48:00.0,2.81365,40.411201,37.4657,22.2269,0.003091*kk,53.348804,26.02968
2011-11-03 13:49:00.0,2.81095,40.413033,37.4634,22.2304,0.003091*kk,53.3498,26.026913
2011-11-03 13:50:00.0,2.808217,40.414818,37.4667,22.2312,0.003091*kk,53.354774,26.029215
2011-11-03 13:51:00.0,2.805483,40.416565,37.4706,22.2312,0.003091*kk,53.359745,26.032209
2011-11-03 13:52:00.0,2.802767,40.418335,37.4767,22.2233,0.002318*kk,53.358753,26.039036
2011-11-03 13:53:00.0,2.800033,40.420151,37.4814,22.2133,0.002318*kk,53.353779,26.045509
2011-11-03 13:54:00.0,2.797383,40.421967,37.4799,22.2068,0.003091*kk,53.344826,26.04619
2011-11-03 13:55:00.0,2.7946,40.423752,37.4845,22.1932,0.002318*kk,53.335876,26.053602
2011-11-03 13:56:00.0,2.791917,40.425484,37.4841,22.1782,0.003091*kk,53.318966,26.05757
2011-11-03 13:57:00.0,2.78925,40.427265,37.4916,22.1596,0.003091*kk,53.308025,26.068527
2011-11-03 13:58:00.0,2.786533,40.429035,37.4958,22.1374,0.003091*kk,53.289131,26.078093
2011-11-03 13:59:00.0,2.783783,40.430782,37.4969,22.1188,0.003091*kk,53.270233,26.084255
2011-11-03 14:00:00.0,2.781017,40.432568,37.4951,22.1045,0.003091*kk,53.252331,26.086952
2011-11-03 14:01:00.0,2.778333,40.434349,37.494,22.093,0.003091*kk,53.238407,26.089369
2011-11-03 14:02:00.0,2.775617,40.4361,37.4945,22.0815,0.003091*kk,53.226471,26.092983
2011-11-03 14:03:00.0,2.7729,40.437881,37.4965,22.07,0.003091*kk,53.216526,26.097805
2011-11-03 14:04:00.0,2.7702,40.439651,37.5,22.0615,0.003091*kk,53.211552,26.102886
2011-11-03 14:05:00.0,2.7675,40.441448,37.5042,22.0557,0.003091*kk,53.210556,26.107702
2011-11-03 14:06:00.0,2.7648,40.443184,37.504,22.055,0.003091*kk,53.209564,26.107788
2011-11-03 14:07:00.0,2.76205,40.444916,37.5086,22.0507,0.003091*kk,53.210556,26.11245
2011-11-03 14:08:00.0,2.759317,40.446667,37.512,22.0449,0.003091*kk,53.208569,26.116673
2011-11-03 14:09:00.0,2.756633,40.448448,37.5111,22.0478,0.003091*kk,53.210556,26.115162
2011-11-03 14:10:00.0,2.7539,40.450199,37.5221,22.0442,0.003091*kk,53.220505,26.124582
2011-11-03 14:11:00.0,2.751183,40.451984,37.5263,22.0421,0.003091*kk,53.223488,26.128407
2011-11-03 14:12:00.0,2.74845,40.453667,37.5316,22.0378,0.003091*kk,53.225475,26.133661
2011-11-03 14:13:00.0,2.745783,40.455467,37.5345,22.0363,0.003091*kk,53.227467,26.136227
2011-11-03 14:14:00.0,2.74305,40.457268,37.5387,22.0342,0.003091*kk,53.23045,26.140047
2011-11-03 14:15:00.0,2.7404,40.459068,37.5461,22.032,0.003091*kk,53.237411,26.146311
2011-11-03 14:16:00.0,2.7377,40.460884,37.5533,22.0292,0.003091*kk,53.243378,26.152632
2011-11-03 14:17:00.0,2.735,40.462715,37.566,22.0256,0.003091*kk,53.255314,26.163263
2011-11-03 14:18:00.0,2.73225,40.464516,37.5801,22.022,0.003091*kk,53.269238,26.175062
2011-11-03 14:19:00.0,2.729533,40.4664,37.5934,22.0177,0.003091*kk,53.281174,26.186361
2011-11-03 14:20:00.0,2.726833,40.468216,37.6072,22.0127,0.003091*kk,53.29311,26.19832
2011-11-03 14:21:00.0,2.724167,40.470001,37.6252,22.0084,0.002318*kk,53.311012,26.213234
2011-11-03 14:22:00.0,2.721467,40.471802,37.6323,22.0148,0.002318*kk,53.326923,26.21678
2011-11-03 14:23:00.0,2.71875,40.473652,37.6257,22.0478,0.003091*kk,53.354774,26.202414
2011-11-03 14:24:00.0,2.716067,40.475449,37.6403,22.0729,0.003091*kk,53.400524,26.206341
2011-11-03 14:25:00.0,2.713417,40.477318,37.6635,22.0779,0.002318*kk,53.435337,26.222635
2011-11-03 14:26:00.0,2.710717,40.479183,37.6781,22.0758,0.002318*kk,53.451252,26.234316
2011-11-03 14:27:00.0,2.70795,40.480968,37.6896,22.0844,0.003091*kk,53.475124,26.240597
2011-11-03 14:28:00.0,2.705233,40.482765,37.7355,22.0779,0.003091*kk,53.525848,26.277388
2011-11-03 14:29:00.0,2.7026,40.4846,37.782,22.0564,0.003091*kk,53.560661,26.318878
2011-11-03 14:30:00.0,2.70045,40.486767,37.8207,22.0285,0.003091*kk,53.578564,26.356281
2011-11-03 14:31:00.0,2.6986,40.489117,37.8511,22.0055,0.003091*kk,53.591496,26.385967
2011-11-03 14:32:00.0,2.696733,40.491516,37.8655,21.9954,0.003091*kk,53.598457,26.399742
2011-11-03 14:33:00.0,2.6949,40.493935,37.8758,21.989,0.003091*kk,53.604427,26.409481
2011-11-03 14:34:00.0,2.69315,40.496418,37.8902,21.9789,0.003091*kk,53.611389,26.4233
2011-11-03 14:35:00.0,2.691483,40.498882,37.9021,21.9789,0.003091*kk,53.626308,26.432354
2011-11-03 14:36:00.0,2.689767,40.501282,37.9069,21.9861,0.002318*kk,53.640236,26.433939
2011-11-03 14:37:00.0,2.688033,40.503632,37.9127,21.9904,0.003091*kk,53.652172,26.437117
2011-11-03 14:38:00.0,2.686633,40.506184,37.9173,21.9933,0.003091*kk,53.661121,26.439781
2011-11-03 14:39:00.0,2.685433,40.508835,37.9211,21.9926,0.002318*kk,53.6651,26.442873
2011-11-03 14:40:00.0,2.684133,40.511467,37.92,21.9947,0.003091*kk,53.666096,26.441435
2011-11-03 14:41:00.0,2.682783,40.514065,37.9197,21.9969,0.003091*kk,53.668087,26.440613
2011-11-03 14:42:00.0,2.681483,40.516701,37.917,22.0026,0.002318*kk,53.67107,26.43693
2011-11-03 14:43:00.0,2.680183,40.519333,37.9153,22.0091,0.002318*kk,53.676041,26.433809
2011-11-03 14:44:00.0,2.678867,40.521965,37.9183,22.012,0.003091*kk,53.683006,26.435307
2011-11-03 14:45:00.0,2.677533,40.524616,37.9229,22.0112,0.003091*kk,53.687977,26.439013
2011-11-03 14:46:00.0,2.6762,40.527302,37.921,22.0134,0.003091*kk,53.687977,26.436954
2011-11-03 14:47:00.0,2.67485,40.52985,37.9218,22.0134,0.002318*kk,53.688972,26.437551
2011-11-03 14:48:00.0,2.67345,40.532433,37.9196,22.0141,0.002318*kk,53.686985,26.43565
2011-11-03 14:49:00.0,2.672117,40.535034,37.916,22.0191,0.003091*kk,53.687977,26.431486
2011-11-03 14:50:00.0,2.670717,40.537617,37.9157,22.0213,0.003091*kk,53.689968,26.430664
2011-11-03 14:51:00.0,2.669317,40.540234,37.9175,22.022,0.003091*kk,53.692951,26.431772
2011-11-03 14:52:00.0,2.667967,40.542831,37.8926,22.017,0.003091*kk,53.656151,26.414251
2011-11-03 14:53:00.0,2.666617,40.545433,37.923,22.0148,0.003091*kk,53.691956,26.438
2011-11-03 14:54:00.0,2.665283,40.548035,37.9179,22.017,0.002318*kk,53.687977,26.43355
2011-11-03 14:55:00.0,2.664,40.550598,37.916,22.0155,0.003091*kk,53.683998,26.432505
2011-11-03 14:56:00.0,2.662783,40.553185,37.9212,22.0141,0.003091*kk,53.688972,26.436859
2011-11-03 14:57:00.0,2.661483,40.555752,37.9226,22.0134,0.003091*kk,53.689968,26.438158
2011-11-03 14:58:00.0,2.6601,40.558266,37.9266,22.0098,0.003091*kk,53.690964,26.44219
2011-11-03 14:59:00.0,2.658817,40.560783,37.9244,22.0069,0.003091*kk,53.684994,26.441311
2011-11-03 15:00:00.0,2.657483,40.563366,37.9354,21.9998,0.003091*kk,53.690964,26.451761
2011-11-03 15:01:00.0,2.65605,40.565948,37.9434,21.9933,0.002318*kk,53.693947,26.459707
2011-11-03 15:02:00.0,2.6548,40.568516,37.9482,21.9861,0.002318*kk,53.691956,26.46533
2011-11-03 15:03:00.0,2.653517,40.571133,37.9568,21.9754,0.003091*kk,53.690964,26.474997
2011-11-03 15:04:00.0,2.652217,40.573734,37.9479,21.9847,0.003091*kk,53.689968,26.465519
2011-11-03 15:05:00.0,2.65095,40.576351,37.9425,21.9962,0.003091*kk,53.695934,26.458181
2011-11-03 15:06:00.0,2.64965,40.578884,37.9412,22.0112,0.003091*kk,53.710857,26.452896
2011-11-03 15:07:00.0,2.648283,40.581451,37.9414,22.0191,0.003091*kk,53.719807,26.450792
2011-11-03 15:08:00.0,2.646983,40.584,37.922,22.0313,0.003091*kk,53.708866,26.432562
2011-11-03 15:09:00.0,2.64565,40.586582,37.9067,22.0442,0.002318*kk,53.703892,26.41725
2011-11-03 15:10:00.0,2.64425,40.589165,37.9039,22.0492,0.003091*kk,53.705883,26.413668
2011-11-03 15:11:00.0,2.642767,40.591766,37.9043,22.0514,0.002318*kk,53.708866,26.41341
2011-11-03 15:12:00.0,2.641433,40.594368,37.8989,22.0586,0.002318*kk,53.709862,26.407217
2011-11-03 15:13:00.0,2.6401,40.596931,37.8927,22.0665,0.003091*kk,53.710857,26.400291
2011-11-03 15:14:00.0,2.63875,40.599533,37.8874,22.0744,0.003091*kk,53.712845,26.393976
2011-11-03 15:15:00.0,2.637417,40.602116,37.8868,22.0786,0.003091*kk,53.716824,26.392315
2011-11-03 15:16:00.0,2.636067,40.604698,37.8832,22.0837,0.002318*kk,53.717819,26.38813
2011-11-03 15:17:00.0,2.6347,40.607216,37.8812,22.0851,0.003091*kk,53.716824,26.386192
2011-11-03 15:18:00.0,2.633367,40.609882,37.8968,22.0808,0.003091*kk,53.731743,26.399323
2011-11-03 15:19:00.0,2.632083,40.612499,37.9098,22.0686,0.002318*kk,53.73473,26.41272
2011-11-03 15:20:00.0,2.630717,40.615116,37.9113,22.0679,0.003091*kk,53.735722,26.41399
2011-11-03 15:21:00.0,2.6294,40.617718,37.9205,22.06,0.003091*kk,53.738708,26.423292
2011-11-03 15:22:00.0,2.628133,40.620216,37.8672,22.1173,0.003091*kk,53.73473,26.366343
2011-11-03 15:23:00.0,2.626833,40.622818,37.8546,22.1489,0.003091*kk,53.753628,26.347795
