fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/09/28 13:20:00.0,2.82455,41.616882,345.37,9.57,132.8
2011/09/28 13:21:00.0,2.823583,41.619415,343.26,9.3,122.8
2011/09/28 13:22:00.0,2.822633,41.621933,343.38,9.4,117.1
2011/09/28 13:23:00.0,2.8215,41.624416,340.8,9.44,114.7
2011/09/28 13:24:00.0,2.82035,41.626884,339.53,9.51,112.6
2011/09/28 13:25:00.0,2.819117,41.629333,338.27,9.52,110.1
2011/09/28 13:26:00.0,2.817867,41.631802,339.07,9.43,104.6
2011/09/28 13:27:00.0,2.8167,41.634251,340.31,9.35,95.5
2011/09/28 13:28:00.0,2.8154,41.63665,337.72,9.31,90.1
2011/09/28 13:29:00.0,2.8141,41.639069,337.26,9.3,77.6
2011/09/28 13:30:00.0,2.812833,41.641499,339.52,9.57,73.4
2011/09/28 13:31:00.0,2.81155,41.643902,336.91,9.52,73.5
2011/09/28 13:32:00.0,2.810133,41.646252,336.12,9.09,73.4
2011/09/28 13:33:00.0,2.808817,41.648602,338.13,9.11,66.9
2011/09/28 13:34:00.0,2.807517,41.650951,336.74,9.16,63.7
2011/09/28 13:35:00.0,2.806167,41.653301,337.86,9.35,60.6
2011/09/28 13:36:00.0,2.80485,41.655651,335.92,8.36,55.9
2011/09/28 13:37:00.0,2.80405,41.657215,340.28,4.43,32.1
2011/09/28 13:38:00.0,2.803533,41.658234,335.92,3.78,34.9
2011/09/28 13:39:00.0,2.8029,41.659184,330.54,4.08,34.8
2011/09/28 13:40:00.0,2.802083,41.660217,328.69,4.42,33.9
2011/09/28 13:41:00.0,2.8012,41.661335,328.55,5.07,32.9
2011/09/28 13:42:00.0,2.800017,41.662518,324.39,5.36,31.8
2011/09/28 13:43:00.0,2.799033,41.663818,332.1,5.27,30.0
2011/09/28 13:44:00.0,2.798083,41.664967,322.01,4.63,28.0
2011/09/28 13:45:00.0,2.79755,41.665901,13.04,2.74,24.8
2011/09/28 13:46:00.0,2.798117,41.666351,71.07,1.97,24.7
2011/09/28 13:47:00.0,2.79865,41.666302,129.7,0.92,26.0
2011/09/28 13:48:00.0,2.79875,41.666183,201.23,0.15,26.5
2011/09/28 13:49:00.0,2.7987,41.666115,218.95,0.33,26.5
2011/09/28 13:50:00.0,2.798617,41.666065,235.02,0.26,26.6
2011/09/28 13:51:00.0,2.798517,41.666035,232.08,0.33,26.4
2011/09/28 13:52:00.0,2.798417,41.665985,225.45,0.31,26.2
2011/09/28 13:53:00.0,2.798333,41.665951,267.41,0.18,26.3
2011/09/28 13:54:00.0,2.798267,41.665916,255.95,0.23,26.2
2011/09/28 13:55:00.0,2.7982,41.665916,301.46,0.17,26.1
2011/09/28 13:56:00.0,2.798133,41.665916,323.56,0.17,26.0
2011/09/28 13:57:00.0,2.798067,41.665916,261.67,0.12,25.9
2011/09/28 13:58:00.0,2.798017,41.665916,260.73,0.11,25.7
2011/09/28 13:59:00.0,2.797967,41.665932,289.2,0.15,25.5
2011/09/28 14:00:00.0,2.797917,41.665951,281.28,0.22,25.3
2011/09/28 14:01:00.0,2.797867,41.665985,357.81,0.13,25.2
2011/09/28 14:02:00.0,2.7978,41.666016,340.63,0.21,24.9
2011/09/28 14:03:00.0,2.797767,41.666065,301.12,0.19,24.7
2011/09/28 14:04:00.0,2.797717,41.666134,328.75,0.18,24.5
2011/09/28 14:05:00.0,2.797683,41.666183,23.48,0.18,24.4
2011/09/28 14:06:00.0,2.797683,41.666248,309.58,0.18,24.1
2011/09/28 14:07:00.0,2.797617,41.666199,199.45,0.52,24.1
2011/09/28 14:08:00.0,2.797617,41.666,162.68,1.1,24.7
2011/09/28 14:09:00.0,2.797767,41.665482,166.62,2.42,26.2
2011/09/28 14:10:00.0,2.798033,41.664684,163.17,3.34,28.4
2011/09/28 14:11:00.0,2.798333,41.6637,172.24,3.71,29.5
2011/09/28 14:12:00.0,2.7985,41.662666,175.74,3.78,31.8
2011/09/28 14:13:00.0,2.798733,41.661583,164.15,4.24,32.0
2011/09/28 14:14:00.0,2.799167,41.6604,161.97,4.44,32.8
2011/09/28 14:15:00.0,2.799767,41.659149,160.36,5.33,33.8
2011/09/28 14:16:00.0,2.800383,41.65765,163.03,5.85,33.4
2011/09/28 14:17:00.0,2.801083,41.656132,157.3,5.8,30.8
2011/09/28 14:18:00.0,2.802,41.654484,159.67,7.07,54.9
2011/09/28 14:19:00.0,2.802967,41.652515,158.14,7.86,58.6
2011/09/28 14:20:00.0,2.804083,41.650433,158.03,8.14,64.0
2011/09/28 14:21:00.0,2.805167,41.6483,160.69,8.32,66.9
2011/09/28 14:22:00.0,2.806233,41.646149,157.69,8.25,71.4
2011/09/28 14:23:00.0,2.807367,41.644032,160.3,8.28,72.4
2011/09/28 14:24:00.0,2.808383,41.641884,159.88,8.22,72.7
2011/09/28 14:25:00.0,2.809517,41.639751,156.56,8.34,73.7
2011/09/28 14:26:00.0,2.810583,41.6376,162.54,8.23,76.6
2011/09/28 14:27:00.0,2.81165,41.635448,157.9,8.25,87.4
2011/09/28 14:28:00.0,2.81275,41.633316,159.44,8.37,93.6
2011/09/28 14:29:00.0,2.813733,41.631184,161.68,8.06,101.3
2011/09/28 14:30:00.0,2.814817,41.629051,160.07,8.34,109.5
2011/09/28 14:31:00.0,2.81585,41.626884,161.02,8.37,111.7
2011/09/28 14:32:00.0,2.816883,41.624699,159.51,8.33,113.9
2011/09/28 14:33:00.0,2.817767,41.622501,164.24,8.3,115.5
2011/09/28 14:34:00.0,2.818567,41.620266,165.94,8.32,117.5
2011/09/28 14:35:00.0,2.8194,41.61805,162.05,8.25,121.2
2011/09/28 14:36:00.0,2.820283,41.615833,166.46,8.37,126.6
2011/09/28 14:37:00.0,2.821017,41.613567,163.5,8.36,133.1
2011/09/28 14:38:00.0,2.821917,41.611351,164.17,8.16,144.8
2011/09/28 14:39:00.0,2.82265,41.609165,164.44,8.13,167.9
2011/09/28 14:40:00.0,2.823467,41.607018,163.42,8.08,209.7
2011/09/28 14:41:00.0,2.82435,41.604851,163.23,8.05,202.4
2011/09/28 14:42:00.0,2.825133,41.602684,163.85,7.9,183.3
2011/09/28 14:43:00.0,2.826,41.600533,164.09,8.06,174.6
2011/09/28 14:44:00.0,2.826783,41.598351,163.74,8.21,181.5
2011/09/28 14:45:00.0,2.827633,41.596149,161.4,8.17,203.7
2011/09/28 14:46:00.0,2.828533,41.593983,165.17,8.09,247.2
2011/09/28 14:47:00.0,2.829317,41.591782,164.45,8.21,299.8
2011/09/28 14:48:00.0,2.830183,41.589584,162.26,8.24,328.9
2011/09/28 14:49:00.0,2.831067,41.587349,165.0,8.09,355.7
2011/09/28 14:50:00.0,2.831833,41.585548,157.83,5.82,378.7
2011/09/28 14:51:00.0,2.832433,41.584267,160.73,3.58,398.3
2011/09/28 14:52:00.0,2.832983,41.583649,138.37,1.97,414.1
2011/09/28 14:53:00.0,2.833367,41.583332,141.76,1.13,429.7
2011/09/28 14:54:00.0,2.833417,41.583099,220.18,0.76,429.4
2011/09/28 14:55:00.0,2.833167,41.583015,272.46,1.07,424.9
2011/09/28 14:56:00.0,2.832683,41.583218,315.46,2.0,415.2
2011/09/28 14:57:00.0,2.832167,41.583733,327.79,2.6,398.5
2011/09/28 14:58:00.0,2.8318,41.584415,343.16,2.82,386.1
2011/09/28 14:59:00.0,2.831667,41.585182,1.64,2.83,378.7
2011/09/28 15:00:00.0,2.83175,41.585968,8.07,2.79,376.2
2011/09/28 15:01:00.0,2.831983,41.586651,16.85,2.19,378.5
2011/09/28 15:02:00.0,2.8322,41.587215,16.15,1.99,381.2
2011/09/28 15:03:00.0,2.83245,41.5877,22.62,1.84,385.6
2011/09/28 15:04:00.0,2.8327,41.588135,26.51,1.72,387.8
2011/09/28 15:05:00.0,2.832933,41.588516,27.01,1.5,392.9
2011/09/28 15:06:00.0,2.833217,41.588917,35.82,1.89,396.7
2011/09/28 15:07:00.0,2.833817,41.589233,71.75,2.12,406.4
2011/09/28 15:08:00.0,2.83445,41.589149,126.64,1.48,420.1
2011/09/28 15:09:00.0,2.834583,41.588799,192.66,1.66,425.3
2011/09/28 15:10:00.0,2.83425,41.588367,223.82,1.97,421.7
2011/09/28 15:11:00.0,2.833617,41.588051,246.59,2.17,409.6
2011/09/28 15:12:00.0,2.83275,41.587967,275.71,2.53,392.4
2011/09/28 15:13:00.0,2.831917,41.588299,325.43,2.91,373.0
2011/09/28 15:14:00.0,2.831633,41.589085,358.18,3.22,363.5
2011/09/28 15:15:00.0,2.831867,41.589931,24.06,3.19,364.3
2011/09/28 15:16:00.0,2.83255,41.590618,51.16,3.04,374.3
2011/09/28 15:17:00.0,2.833517,41.590916,87.62,2.71,390.7
2011/09/28 15:18:00.0,2.8343,41.590683,137.92,2.05,405.9
2011/09/28 15:19:00.0,2.834483,41.590199,188.94,1.9,413.1
2011/09/28 15:20:00.0,2.834217,41.589718,201.26,2.16,408.6
2011/09/28 15:21:00.0,2.834233,41.589066,174.32,2.59,417.0
2011/09/28 15:22:00.0,2.834383,41.588299,172.22,2.96,423.6
2011/09/28 15:23:00.0,2.8345,41.587467,174.62,3.35,429.9
2011/09/28 15:24:00.0,2.83455,41.586552,180.54,3.35,433.6
2011/09/28 15:25:00.0,2.834667,41.585484,171.41,4.23,439.5
2011/09/28 15:26:00.0,2.8348,41.584301,177.85,4.39,452.1
2011/09/28 15:27:00.0,2.834833,41.583035,177.72,4.95,464.4
2011/09/28 15:28:00.0,2.83495,41.58165,174.83,5.16,486.7
2011/09/28 15:29:00.0,2.835083,41.580235,177.12,5.09,530.5
2011/09/28 15:30:00.0,2.8351,41.578732,178.6,6.05,564.2
2011/09/28 15:31:00.0,2.8352,41.576965,176.5,6.48,541.5
2011/09/28 15:32:00.0,2.8353,41.575165,179.21,6.51,543.9
2011/09/28 15:33:00.0,2.835317,41.573349,177.72,6.41,550.3
2011/09/28 15:34:00.0,2.835383,41.571533,178.66,6.33,595.5
2011/09/28 15:35:00.0,2.835467,41.569717,177.75,6.42,659.5
2011/09/28 15:36:00.0,2.835483,41.567902,179.91,6.47,672.7
2011/09/28 15:37:00.0,2.8355,41.566082,180.48,6.6,696.2
2011/09/28 15:38:00.0,2.835433,41.564251,181.68,6.39,701.3
2011/09/28 15:39:00.0,2.83535,41.562466,182.95,6.66,721.3
2011/09/28 15:40:00.0,2.835183,41.560635,182.78,6.59,746.8
2011/09/28 15:41:00.0,2.835133,41.5588,180.43,6.46,748.7
2011/09/28 15:42:00.0,2.835,41.556984,184.5,6.48,781.7
2011/09/28 15:43:00.0,2.834883,41.555168,182.69,6.59,817.1
2011/09/28 15:44:00.0,2.834783,41.553333,184.84,6.47,873.8
2011/09/28 15:45:00.0,2.834633,41.551517,182.38,6.64,854.4
2011/09/28 15:46:00.0,2.834517,41.549702,183.41,6.5,833.0
2011/09/28 15:47:00.0,2.8344,41.547916,182.9,6.38,855.0
2011/09/28 15:48:00.0,2.834217,41.546135,183.93,6.54,867.0
2011/09/28 15:49:00.0,2.834117,41.544334,181.33,6.4,857.4
2011/09/28 15:50:00.0,2.83395,41.542583,186.1,6.35,876.4
2011/09/28 15:51:00.0,2.833733,41.540783,183.41,6.33,895.5
2011/09/28 15:52:00.0,2.833617,41.538982,183.39,6.37,905.8
2011/09/28 15:53:00.0,2.833417,41.537167,186.03,6.55,948.9
2011/09/28 15:54:00.0,2.8332,41.535332,183.84,6.62,863.2
2011/09/28 15:55:00.0,2.833033,41.533501,184.24,6.67,805.2
2011/09/28 15:56:00.0,2.833017,41.532032,161.28,3.59,759.7
2011/09/28 15:57:00.0,2.833717,41.531567,98.75,2.24,807.1
2011/09/28 15:58:00.0,2.834417,41.531467,116.41,1.6,818.9
2011/09/28 15:59:00.0,2.8348,41.531101,162.99,2.01,796.1
2011/09/28 16:00:00.0,2.834817,41.530548,197.79,2.0,776.2
2011/09/28 16:01:00.0,2.834383,41.530033,226.01,2.37,743.8
2011/09/28 16:02:00.0,2.8336,41.529701,254.17,2.62,704.5
2011/09/28 16:03:00.0,2.8326,41.529667,278.03,2.67,679.0
2011/09/28 16:04:00.0,2.831717,41.529934,304.76,2.55,656.2
2011/09/28 16:05:00.0,2.83105,41.530418,323.73,2.48,663.0
2011/09/28 16:06:00.0,2.83065,41.530983,336.82,2.16,648.0
2011/09/28 16:07:00.0,2.8304,41.531567,349.78,2.01,672.4
2011/09/28 16:08:00.0,2.8303,41.532116,356.69,1.87,709.7
2011/09/28 16:09:00.0,2.8303,41.532616,4.81,1.78,712.3
2011/09/28 16:10:00.0,2.830383,41.533134,9.6,2.16,729.2
2011/09/28 16:11:00.0,2.83065,41.533749,25.3,2.52,762.5
2011/09/28 16:12:00.0,2.831117,41.534367,37.23,2.41,781.3
2011/09/28 16:13:00.0,2.831683,41.534832,50.27,2.21,800.6
2011/09/28 16:14:00.0,2.832317,41.535183,62.2,2.01,822.1
2011/09/28 16:15:00.0,2.832967,41.535351,78.82,1.64,886.7
2011/09/28 16:16:00.0,2.833533,41.535316,111.32,1.51,868.3
2011/09/28 16:17:00.0,2.834017,41.535034,141.62,1.87,880.4
2011/09/28 16:18:00.0,2.834267,41.53455,173.08,1.82,864.4
2011/09/28 16:19:00.0,2.834167,41.534035,199.81,1.95,846.0
2011/09/28 16:20:00.0,2.833733,41.53355,227.03,2.1,824.1
2011/09/28 16:21:00.0,2.833,41.533268,257.39,2.3,796.1
2011/09/28 16:22:00.0,2.832083,41.533283,284.38,2.57,772.0
2011/09/28 16:23:00.0,2.831217,41.533634,310.97,2.65,800.7
2011/09/28 16:24:00.0,2.8306,41.534248,332.58,2.61,751.9
2011/09/28 16:25:00.0,2.8303,41.534935,350.17,2.51,711.0
2011/09/28 16:26:00.0,2.830267,41.535633,3.86,2.39,714.1
2011/09/28 16:27:00.0,2.8304,41.536282,15.85,2.15,744.8
2011/09/28 16:28:00.0,2.830667,41.536884,23.77,2.28,831.5
2011/09/28 16:29:00.0,2.831083,41.537434,36.97,2.72,840.6
2011/09/28 16:30:00.0,2.831983,41.537949,72.16,3.17,910.6
2011/09/28 16:31:00.0,2.833017,41.537785,122.22,3.2,934.2
2011/09/28 16:32:00.0,2.83425,41.537285,116.11,4.28,954.9
2011/09/28 16:33:00.0,2.835833,41.536667,118.37,5.28,980.4
2011/09/28 16:34:00.0,2.837517,41.535934,120.15,5.35,1001.7
2011/09/28 16:35:00.0,2.839183,41.535149,123.0,5.49,1065.0
2011/09/28 16:36:00.0,2.84085,41.534382,118.07,5.41,1096.0
2011/09/28 16:37:00.0,2.842583,41.533615,124.96,5.67,1102.4
2011/09/28 16:38:00.0,2.844333,41.532585,130.71,6.18,1101.4
2011/09/28 16:39:00.0,2.846167,41.531517,124.65,6.44,1144.1
2011/09/28 16:40:00.0,2.848217,41.530483,125.01,6.83,1046.3
2011/09/28 16:41:00.0,2.850267,41.529366,127.1,6.94,1025.4
2011/09/28 16:42:00.0,2.852317,41.528217,123.89,6.94,948.9
2011/09/28 16:43:00.0,2.854483,41.5271,126.58,7.38,840.4
2011/09/28 16:44:00.0,2.856717,41.525848,126.69,7.61,693.8
2011/09/28 16:45:00.0,2.859017,41.524582,125.29,7.71,721.0
2011/09/28 16:46:00.0,2.861317,41.52335,127.2,7.66,827.8
2011/09/28 16:47:00.0,2.86355,41.522034,128.16,7.7,834.3
2011/09/28 16:48:00.0,2.86585,41.520782,124.49,8.02,740.1
2011/09/28 16:49:00.0,2.86825,41.519432,128.6,8.12,695.8
2011/09/28 16:50:00.0,2.870633,41.518032,125.37,8.14,703.6
2011/09/28 16:51:00.0,2.873083,41.516701,127.15,8.17,741.4
2011/09/28 16:52:00.0,2.87545,41.515282,128.5,8.12,790.7
2011/09/28 16:53:00.0,2.877867,41.513935,126.04,8.15,827.4
2011/09/28 16:54:00.0,2.880267,41.512535,128.97,8.17,868.8
2011/09/28 16:55:00.0,2.8827,41.511135,126.13,8.21,746.5
2011/09/28 16:56:00.0,2.885133,41.509766,128.7,8.23,920.5
2011/09/28 16:57:00.0,2.887517,41.508316,129.14,8.26,928.6
2011/09/28 16:58:00.0,2.889967,41.506916,125.39,8.29,922.5
2011/09/28 16:59:00.0,2.892383,41.505566,129.39,8.31,823.0
2011/09/28 17:00:00.0,2.894767,41.504116,128.88,8.3,694.6
2011/09/28 17:01:00.0,2.897233,41.502716,126.54,8.31,696.4
2011/09/28 17:02:00.0,2.899683,41.501301,129.45,8.38,660.3
2011/09/28 17:03:00.0,2.9021,41.499851,127.82,8.36,665.0
2011/09/28 17:04:00.0,2.904583,41.498451,127.08,8.33,682.6
2011/09/28 17:05:00.0,2.907017,41.497002,127.46,8.38,746.5
2011/09/28 17:06:00.0,2.9095,41.495567,126.19,8.35,773.7
2011/09/28 17:07:00.0,2.911983,41.494133,128.81,8.49,816.2
2011/09/28 17:08:00.0,2.914417,41.492683,128.32,8.4,880.8
2011/09/28 17:09:00.0,2.9169,41.491249,123.94,8.33,968.0
2011/09/28 17:10:00.0,2.9197,41.4902,112.19,8.39,993.9
2011/09/28 17:11:00.0,2.92255,41.4893,115.83,8.56,1012.6
2011/09/28 17:12:00.0,2.925383,41.488316,114.32,7.58,1022.4
2011/09/28 17:13:00.0,2.927517,41.487732,107.92,4.79,1012.3
2011/09/28 17:14:00.0,2.928883,41.487385,112.54,3.11,1004.2
2011/09/28 17:15:00.0,2.929833,41.487083,111.79,2.57,991.7
2011/09/28 17:16:00.0,2.93065,41.486851,108.29,2.25,982.1
2011/09/28 17:17:00.0,2.9315,41.486534,127.39,2.75,959.2
2011/09/28 17:18:00.0,2.932,41.485935,163.51,2.31,947.3
2011/09/28 17:19:00.0,2.93205,41.485367,189.54,2.05,946.3
2011/09/28 17:20:00.0,2.931733,41.484833,218.75,2.28,952.1
2011/09/28 17:21:00.0,2.93105,41.484417,243.64,2.47,951.9
2011/09/28 17:22:00.0,2.930133,41.484283,273.28,2.6,961.7
2011/09/28 17:23:00.0,2.929167,41.484501,301.48,2.82,975.4
2011/09/28 17:24:00.0,2.92835,41.485035,325.2,2.86,996.6
2011/09/28 17:25:00.0,2.927917,41.485718,344.4,2.32,1015.4
2011/09/28 17:26:00.0,2.9278,41.486267,359.48,1.79,1018.4
2011/09/28 17:27:00.0,2.927817,41.486717,4.81,1.53,1015.6
2011/09/28 17:28:00.0,2.927917,41.487183,9.62,1.7,873.9
2011/09/28 17:29:00.0,2.928117,41.487667,22.21,1.97,1008.6
2011/09/28 17:30:00.0,2.92845,41.488117,33.7,1.85,1004.6
2011/09/28 17:31:00.0,2.9289,41.488483,50.57,1.76,999.3
2011/09/28 17:32:00.0,2.929433,41.488716,70.14,1.67,993.6
2011/09/28 17:33:00.0,2.93005,41.488766,102.44,1.7,832.1
2011/09/28 17:34:00.0,2.930617,41.488567,124.7,1.87,980.2
2011/09/28 17:35:00.0,2.931017,41.488167,156.68,1.9,973.0
2011/09/28 17:36:00.0,2.9311,41.487617,186.43,2.04,967.3
2011/09/28 17:37:00.0,2.930833,41.487068,216.67,2.2,971.1
2011/09/28 17:38:00.0,2.930217,41.486683,245.8,2.22,978.6
2011/09/28 17:39:00.0,2.92935,41.486584,280.1,2.45,996.5
2011/09/28 17:40:00.0,2.928517,41.486866,308.56,2.51,1008.6
2011/09/28 17:41:00.0,2.927967,41.487415,332.97,2.47,1010.4
2011/09/28 17:42:00.0,2.927733,41.488068,358.56,2.41,1009.0
2011/09/28 17:43:00.0,2.927783,41.488716,10.83,2.25,1005.5
2011/09/28 17:44:00.0,2.92805,41.489315,25.06,2.25,1001.2
2011/09/28 17:45:00.0,2.9285,41.489815,42.23,2.19,995.9
2011/09/28 17:46:00.0,2.929133,41.490185,63.05,2.16,989.6
2011/09/28 17:47:00.0,2.929833,41.490299,93.81,1.83,982.1
2011/09/28 17:48:00.0,2.930467,41.49015,123.57,1.74,975.4
2011/09/28 17:49:00.0,2.930917,41.489799,135.36,2.12,970.9
2011/09/28 17:50:00.0,2.931833,41.489582,85.41,3.2,959.9
2011/09/28 17:51:00.0,2.933233,41.489666,86.88,4.11,936.5
2011/09/28 17:52:00.0,2.9349,41.489666,92.83,4.95,907.1
2011/09/28 17:53:00.0,2.936833,41.489552,94.31,5.34,878.6
2011/09/28 17:54:00.0,2.93895,41.489498,90.36,5.97,854.5
2011/09/28 17:55:00.0,2.941183,41.489449,93.09,6.05,822.0
2011/09/28 17:56:00.0,2.943467,41.489334,93.62,6.41,794.0
2011/09/28 17:57:00.0,2.94585,41.489265,89.84,6.65,759.1
2011/09/28 17:58:00.0,2.948283,41.489235,91.98,6.61,717.8
2011/09/28 17:59:00.0,2.950717,41.489101,93.14,6.61,687.3
2011/09/28 18:00:00.0,2.953167,41.489052,89.89,6.66,668.8
2011/09/28 18:01:00.0,2.9556,41.488998,93.16,6.55,663.5
2011/09/28 18:02:00.0,2.958033,41.488865,93.01,6.57,675.6
2011/09/28 18:03:00.0,2.960483,41.48875,97.18,6.53,699.4
2011/09/28 18:04:00.0,2.962883,41.488499,88.25,6.46,734.6
2011/09/28 18:05:00.0,2.965267,41.488602,90.0,6.59,759.0
2011/09/28 18:06:00.0,2.967667,41.488567,91.38,6.53,790.3
2011/09/28 18:07:00.0,2.97025,41.488567,87.45,7.27,822.9
2011/09/28 18:08:00.0,2.97295,41.488651,88.76,7.28,833.3
2011/09/28 18:09:00.0,2.9756,41.488667,88.06,7.28,816.3
2011/09/28 18:10:00.0,2.9783,41.488716,87.38,7.26,756.0
2011/09/28 18:11:00.0,2.981,41.488865,84.94,7.32,698.7
2011/09/28 18:12:00.0,2.9837,41.488998,87.79,7.31,615.2
2011/09/28 18:13:00.0,2.986383,41.489067,86.68,7.42,591.6
2011/09/28 18:14:00.0,2.9886,41.489285,76.13,4.52,592.8
2011/09/28 18:15:00.0,2.9899,41.489517,78.2,2.79,585.2
2011/09/28 18:16:00.0,2.990767,41.489632,82.51,1.98,581.1
2011/09/28 18:17:00.0,2.99145,41.489716,78.17,1.65,575.3
2011/09/28 18:18:00.0,2.992083,41.489784,95.07,1.66,567.5
2011/09/28 18:19:00.0,2.9927,41.489601,123.81,1.88,573.5
2011/09/28 18:20:00.0,2.9932,41.489235,146.44,2.05,579.7
2011/09/28 18:21:00.0,2.993533,41.48875,161.92,2.03,594.0
2011/09/28 18:22:00.0,2.993717,41.488216,173.12,2.05,600.9
2011/09/28 18:23:00.0,2.993617,41.487701,205.19,1.95,606.9
2011/09/28 18:24:00.0,2.993183,41.487232,226.4,2.18,613.1
2011/09/28 18:25:00.0,2.992517,41.486851,238.64,2.35,619.0
2011/09/28 18:26:00.0,2.9917,41.486618,259.11,2.28,624.8
2011/09/28 18:27:00.0,2.990967,41.486584,275.46,1.78,628.7
2011/09/28 18:28:00.0,2.990367,41.486683,289.38,1.51,631.3
2011/09/28 18:29:00.0,2.989883,41.486866,299.35,1.46,518.6
2011/09/28 18:30:00.0,2.989467,41.487083,312.46,1.34,633.8
2011/09/28 18:31:00.0,2.98915,41.48735,318.34,1.3,633.6
2011/09/28 18:32:00.0,2.988767,41.487682,324.81,1.82,632.3
2011/09/28 18:33:00.0,2.988367,41.488117,324.59,1.93,631.1
2011/09/28 18:34:00.0,2.988017,41.488617,334.1,2.09,615.9
2011/09/28 18:35:00.0,2.987783,41.489151,344.63,1.94,598.4
2011/09/28 18:36:00.0,2.987683,41.489685,355.96,1.91,585.4
2011/09/28 18:37:00.0,2.987767,41.49025,12.15,1.96,567.6
2011/09/28 18:38:00.0,2.988,41.490784,24.15,1.94,553.4
2011/09/28 18:39:00.0,2.988383,41.491249,42.84,1.73,545.8
2011/09/28 18:40:00.0,2.988867,41.49155,60.11,1.51,539.6
2011/09/28 18:41:00.0,2.989383,41.491684,81.13,1.33,536.8
2011/09/28 18:42:00.0,2.989917,41.4916,122.27,1.64,536.4
2011/09/28 18:43:00.0,2.990367,41.491249,151.12,1.79,540.8
2011/09/28 18:44:00.0,2.99045,41.490734,188.1,1.88,553.4
2011/09/28 18:45:00.0,2.990083,41.490284,228.27,2.04,564.5
2011/09/28 18:46:00.0,2.98935,41.490032,264.09,2.29,571.1
2011/09/28 18:47:00.0,2.988517,41.490166,295.92,2.3,568.2
2011/09/28 18:48:00.0,2.987867,41.490566,321.5,2.17,560.1
2011/09/28 18:49:00.0,2.9875,41.491051,340.99,1.92,551.5
2011/09/28 18:50:00.0,2.987317,41.49155,348.69,1.8,546.2
2011/09/28 18:51:00.0,2.987283,41.492085,9.12,2.25,539.6
2011/09/28 18:52:00.0,2.9877,41.492634,53.71,2.28,527.8
2011/09/28 18:53:00.0,2.988583,41.492683,94.79,2.94,522.3
2011/09/28 18:54:00.0,2.989967,41.492748,86.14,4.36,517.5
2011/09/28 18:55:00.0,2.991667,41.492832,87.69,4.88,513.1
2011/09/28 18:56:00.0,2.993517,41.492851,89.43,5.05,494.0
2011/09/28 18:57:00.0,2.99555,41.492901,86.78,5.95,495.9
2011/09/28 18:58:00.0,2.997783,41.493,87.66,6.16,515.0
2011/09/28 18:59:00.0,3.000083,41.493034,90.79,6.23,520.2
2011/09/28 19:00:00.0,3.002383,41.493,90.17,6.21,520.4
2011/09/28 19:01:00.0,3.004983,41.493034,87.07,7.59,516.8
2011/09/28 19:02:00.0,3.007833,41.493118,89.08,7.77,510.3
2011/09/28 19:03:00.0,3.010733,41.493,95.98,7.91,505.8
2011/09/28 19:04:00.0,3.013683,41.492802,93.29,7.97,504.1
2011/09/28 19:05:00.0,3.01665,41.492683,93.97,7.93,502.0
2011/09/28 19:06:00.0,3.01955,41.492485,95.75,7.91,502.8
2011/09/28 19:07:00.0,3.022483,41.492298,93.35,7.97,503.1
2011/09/28 19:08:00.0,3.025433,41.492168,94.65,7.93,501.3
2011/09/28 19:09:00.0,3.028333,41.491951,96.14,7.87,500.4
2011/09/28 19:10:00.0,3.031267,41.491783,92.74,7.94,499.4
2011/09/28 19:11:00.0,3.034217,41.49165,95.09,7.88,498.5
2011/09/28 19:12:00.0,3.0371,41.491299,100.71,7.94,501.9
2011/09/28 19:13:00.0,3.04,41.490932,97.43,7.93,506.4
2011/09/28 19:14:00.0,3.042917,41.490665,97.6,7.95,506.0
2011/09/28 19:15:00.0,3.045817,41.490318,99.38,7.98,495.1
2011/09/28 19:16:00.0,3.048717,41.489983,97.39,7.95,480.6
2011/09/28 19:17:00.0,3.051017,41.489868,91.93,4.66,466.6
2011/09/28 19:18:00.0,3.052383,41.489784,96.66,3.11,458.9
2011/09/28 19:19:00.0,3.053367,41.489716,94.11,2.37,453.9
2011/09/28 19:20:00.0,3.054167,41.489685,92.56,2.07,450.3
2011/09/28 19:21:00.0,3.054883,41.489666,90.65,1.97,446.9
2011/09/28 19:22:00.0,3.055617,41.489567,115.32,1.92,443.8
2011/09/28 19:23:00.0,3.0561,41.489216,155.02,1.74,441.8
2011/09/28 19:24:00.0,3.05615,41.48875,196.63,1.81,441.7
2011/09/28 19:25:00.0,3.055733,41.488316,228.27,2.02,443.8
2011/09/28 19:26:00.0,3.055117,41.4879,226.2,2.26,446.7
2011/09/28 19:27:00.0,3.054533,41.487484,225.73,2.18,449.5
2011/09/28 19:28:00.0,3.053983,41.487083,224.91,2.03,452.1
2011/09/28 19:29:00.0,3.053483,41.486717,223.99,1.91,454.6
2011/09/28 19:30:00.0,3.053,41.486366,228.97,1.79,456.8
2011/09/28 19:31:00.0,3.052517,41.48605,232.4,1.66,459.1
2011/09/28 19:32:00.0,3.052067,41.485767,231.72,1.48,461.2
2011/09/28 19:33:00.0,3.051617,41.485432,224.38,1.9,463.2
2011/09/28 19:34:00.0,3.051117,41.485016,223.55,2.22,465.4
2011/09/28 19:35:00.0,3.05055,41.4846,226.62,2.12,467.9
2011/09/28 19:36:00.0,3.049967,41.484184,224.2,2.23,470.1
