fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat
2010-10-29 03:37:00.0,-13.437134,28.906233,36.778,23.4703,0.132146*kk,53.819084,25.146835
2010-10-29 03:38:00.0,-13.437183,28.906017,36.7799,23.4689,0.132146*kk,53.82008,25.148716
2010-10-29 03:39:00.0,-13.437233,28.9058,36.7797,23.4682,0.132146*kk,53.819084,25.148788
2010-10-29 03:40:00.0,-13.437284,28.905582,36.7784,23.4689,0.132919*kk,53.818092,25.147558
2010-10-29 03:41:00.0,-13.437333,28.905367,36.7811,23.4675,0.132146*kk,53.82008,25.150045
2010-10-29 03:42:00.0,-13.437384,28.905149,36.7801,23.4668,0.132146*kk,53.818092,25.149532
2010-10-29 03:43:00.0,-13.437433,28.904949,36.7807,23.4661,0.132919*kk,53.818092,25.150156
2010-10-29 03:44:00.0,-13.4375,28.904751,36.7798,23.4654,0.132919*kk,53.816105,25.149673
2010-10-29 03:45:00.0,-13.437567,28.904533,36.7813,23.4654,0.132146*kk,53.818092,25.150839
2010-10-29 03:46:00.0,-13.437616,28.904333,36.7796,23.4647,0.132146*kk,53.815113,25.14974
2010-10-29 03:47:00.0,-13.437683,28.904133,36.7811,23.4647,0.132146*kk,53.817101,25.150908
2010-10-29 03:48:00.0,-13.43775,28.903933,36.7802,23.464,0.132146*kk,53.815113,25.150364
2010-10-29 03:49:00.0,-13.4378,28.903734,36.78,23.4633,0.132919*kk,53.814117,25.150459
2010-10-29 03:50:00.0,-13.43785,28.903534,36.7808,23.4633,0.131374*kk,53.815113,25.151039
2010-10-29 03:51:00.0,-13.4379,28.903316,36.7819,23.4618,0.131374*kk,53.815113,25.152342
2010-10-29 03:52:00.0,-13.43795,28.903116,36.7812,23.4618,0.132146*kk,53.814117,25.15176
2010-10-29 03:53:00.0,-13.438017,28.902884,36.7825,23.4611,0.132146*kk,53.815113,25.152992
2010-10-29 03:54:00.0,-13.438066,28.902666,36.7835,23.459,0.132919*kk,53.814117,25.154367
2010-10-29 03:55:00.0,-13.4381,28.902433,36.7843,23.459,0.132919*kk,53.815113,25.154945
2010-10-29 03:56:00.0,-13.43815,28.902216,36.7839,23.4576,0.132919*kk,53.813126,25.155088
2010-10-29 03:57:00.0,-13.4382,28.901983,36.7843,23.4562,0.132146*kk,53.81213,25.155798
2010-10-29 03:58:00.0,-13.43825,28.901751,36.7855,23.4548,0.132919*kk,53.81213,25.157129
2010-10-29 03:59:00.0,-13.4383,28.901516,36.7855,23.452,0.132919*kk,53.809151,25.157961
2010-10-29 04:00:00.0,-13.43835,28.901283,36.7869,23.4513,0.132919*kk,53.810146,25.159193
2010-10-29 04:01:00.0,-13.438416,28.901051,36.7856,23.4492,0.132919*kk,53.806171,25.158821
2010-10-29 04:02:00.0,-13.438483,28.900816,36.7873,23.4471,0.132919*kk,53.806171,25.160795
2010-10-29 04:03:00.0,-13.438617,28.900517,36.7878,23.4457,0.132146*kk,53.80518,25.161518
2010-10-29 04:04:00.0,-13.439,28.899851,36.7878,23.4429,0.132146*kk,53.802197,25.162378
2010-10-29 04:05:00.0,-13.440066,28.898849,36.7894,23.4401,0.132146*kk,53.801205,25.164396
2010-10-29 04:06:00.0,-13.4425,28.89785,36.7889,23.4379,0.132919*kk,53.798225,25.164635
2010-10-29 04:07:00.0,-13.445367,28.896851,36.7883,23.4358,0.132146*kk,53.795246,25.164843
2010-10-29 04:08:00.0,-13.448267,28.895718,36.788,23.4344,0.132919*kk,53.793259,25.164982
2010-10-29 04:09:00.0,-13.451167,28.894634,36.7888,23.4316,0.133692*kk,53.791271,25.166422
2010-10-29 04:10:00.0,-13.45405,28.893551,36.7875,23.4295,0.132146*kk,53.787296,25.166048
2010-10-29 04:11:00.0,-13.45695,28.892467,36.7884,23.4274,0.132919*kk,53.786304,25.167416
2010-10-29 04:12:00.0,-13.459833,28.891333,36.7864,23.4253,0.132919*kk,53.781338,25.166464
2010-10-29 04:13:00.0,-13.462733,28.890234,36.7885,23.4246,0.132919*kk,53.783325,25.168306
2010-10-29 04:14:00.0,-13.465616,28.889183,36.7889,23.4232,0.132919*kk,53.78233,25.169027
2010-10-29 04:15:00.0,-13.46845,28.888134,36.7866,23.4232,0.132146*kk,53.77935,25.167282
2010-10-29 04:16:00.0,-13.471334,28.887051,36.7855,23.4217,0.132146*kk,53.776371,25.16684
2010-10-29 04:17:00.0,-13.474234,28.886017,36.7871,23.4189,0.132919*kk,53.775375,25.168861
2010-10-29 04:18:00.0,-13.47715,28.884884,36.7865,23.4196,0.132919*kk,53.775375,25.168215
2010-10-29 04:19:00.0,-13.480083,28.883783,36.7861,23.4182,0.132919*kk,53.773392,25.168356
2010-10-29 04:20:00.0,-13.483,28.8827,36.7867,23.4175,0.132919*kk,53.773392,25.169029
2010-10-29 04:21:00.0,-13.4859,28.881599,36.786,23.4175,0.132919*kk,53.772396,25.168442
2010-10-29 04:22:00.0,-13.488867,28.880634,36.7877,23.4154,0.132919*kk,53.772396,25.170395
2010-10-29 04:23:00.0,-13.491867,28.8797,36.7875,23.4147,0.132919*kk,53.771404,25.170464
2010-10-29 04:24:00.0,-13.494833,28.8787,36.785,23.414,0.133692*kk,53.767429,25.16876
2010-10-29 04:25:00.0,-13.497733,28.877783,36.7883,23.4119,0.133692*kk,53.769417,25.171879
2010-10-29 04:26:00.0,-13.500684,28.87685,36.7868,23.4119,0.132919*kk,53.767429,25.170712
2010-10-29 04:27:00.0,-13.503616,28.875851,36.7865,23.4105,0.133692*kk,53.765442,25.170876
2010-10-29 04:28:00.0,-13.506583,28.874916,36.7886,23.4098,0.132919*kk,53.767429,25.172693
2010-10-29 04:29:00.0,-13.509533,28.873966,36.7876,23.4091,0.132919*kk,53.765442,25.172184
2010-10-29 04:30:00.0,-13.512466,28.872984,36.7882,23.4084,0.132919*kk,53.765442,25.172831
2010-10-29 04:31:00.0,-13.515417,28.872049,36.7873,23.4077,0.132919*kk,53.763458,25.172323
2010-10-29 04:32:00.0,-13.518383,28.871067,36.7884,23.4063,0.132919*kk,53.763458,25.173622
2010-10-29 04:33:00.0,-13.5213,28.87005,36.7879,23.407,0.132919*kk,53.763458,25.17297
2010-10-29 04:34:00.0,-13.524217,28.869133,36.7877,23.4063,0.132146*kk,53.762463,25.173035
2010-10-29 04:35:00.0,-13.527117,28.868134,36.7877,23.4063,0.132146*kk,53.762463,25.173035
2010-10-29 04:36:00.0,-13.53005,28.867167,36.7888,23.4049,0.132146*kk,53.762463,25.174341
2010-10-29 04:37:00.0,-13.532917,28.866266,36.789,23.4056,0.133692*kk,53.763458,25.174278
2010-10-29 04:38:00.0,-13.5358,28.865284,36.7884,23.4063,0.132919*kk,53.763458,25.173622
2010-10-29 04:39:00.0,-13.538716,28.864367,36.789,23.4056,0.132919*kk,53.763458,25.174278
2010-10-29 04:40:00.0,-13.541616,28.863434,36.7888,23.4049,0.132919*kk,53.762463,25.174341
2010-10-29 04:41:00.0,-13.5445,28.862499,36.7896,23.4049,0.132146*kk,53.763458,25.174919
2010-10-29 04:42:00.0,-13.547417,28.861584,36.7896,23.4049,0.132919*kk,53.763458,25.174919
2010-10-29 04:43:00.0,-13.550317,28.8606,36.789,23.4056,0.133692*kk,53.763458,25.174278
2010-10-29 04:44:00.0,-13.5532,28.859699,36.7911,23.4049,0.132146*kk,53.765442,25.176085
2010-10-29 04:45:00.0,-13.5561,28.858749,36.7911,23.4049,0.132146*kk,53.765442,25.176085
2010-10-29 04:46:00.0,-13.559016,28.857916,36.7904,23.4049,0.133692*kk,53.76445,25.175507
2010-10-29 04:47:00.0,-13.561934,28.857067,36.7911,23.4049,0.132919*kk,53.765442,25.176085
2010-10-29 04:48:00.0,-13.564767,28.856216,36.7917,23.4041,0.132919*kk,53.765442,25.176756
2010-10-29 04:49:00.0,-13.567667,28.855433,36.7911,23.4049,0.132919*kk,53.765442,25.176085
2010-10-29 04:50:00.0,-13.570567,28.854584,36.7925,23.4041,0.132919*kk,53.766438,25.177343
2010-10-29 04:51:00.0,-13.573433,28.85375,36.7919,23.4049,0.133692*kk,53.766438,25.176666
2010-10-29 04:52:00.0,-13.57635,28.852983,36.7925,23.4041,0.132919*kk,53.766438,25.177343
2010-10-29 04:53:00.0,-13.579233,28.8521,36.7933,23.4041,0.132146*kk,53.767429,25.177921
2010-10-29 04:54:00.0,-13.582133,28.851351,36.7939,23.4034,0.132146*kk,53.767429,25.17857
2010-10-29 04:55:00.0,-13.585033,28.850567,36.7941,23.4041,0.132919*kk,53.768425,25.178509
2010-10-29 04:56:00.0,-13.587934,28.849701,36.7954,23.4034,0.132146*kk,53.769417,25.179735
2010-10-29 04:57:00.0,-13.59085,28.848984,36.7948,23.4041,0.132146*kk,53.769417,25.17909
2010-10-29 04:58:00.0,-13.59375,28.848217,36.7941,23.4041,0.132146*kk,53.768425,25.178509
2010-10-29 04:59:00.0,-13.596633,28.847383,36.7962,23.4034,0.132146*kk,53.770409,25.180323
2010-10-29 05:00:00.0,-13.599466,28.846684,36.7962,23.4034,0.132919*kk,53.770409,25.180323
2010-10-29 05:01:00.0,-13.602366,28.845949,36.7956,23.4041,0.132919*kk,53.770409,25.17967
2010-10-29 05:02:00.0,-13.60525,28.845133,36.7977,23.4034,0.132146*kk,53.772396,25.181484
2010-10-29 05:03:00.0,-13.608133,28.844433,36.7979,23.4041,0.132919*kk,53.773392,25.181416
2010-10-29 05:04:00.0,-13.611016,28.8437,36.7971,23.4041,0.132146*kk,53.772396,25.180828
2010-10-29 05:05:00.0,-13.613916,28.842916,36.7979,23.4041,0.132146*kk,53.773392,25.181416
2010-10-29 05:06:00.0,-13.6168,28.842234,36.7987,23.4041,0.132919*kk,53.774384,25.181993
2010-10-29 05:07:00.0,-13.619683,28.841484,36.7973,23.4049,0.132146*kk,53.773392,25.180738
2010-10-29 05:08:00.0,-13.622583,28.84075,36.7982,23.4056,0.131374*kk,53.775375,25.181246
2010-10-29 05:09:00.0,-13.625484,28.84005,36.799,23.4056,0.132919*kk,53.776371,25.181833
2010-10-29 05:10:00.0,-13.628384,28.8393,36.7998,23.4056,0.132146*kk,53.777363,25.182413
2010-10-29 05:11:00.0,-13.63125,28.838633,36.7994,23.407,0.132919*kk,53.778358,25.181692
2010-10-29 05:12:00.0,-13.634167,28.83795,36.7989,23.4084,0.132146*kk,53.77935,25.180965
2010-10-29 05:13:00.0,-13.63705,28.8372,36.7995,23.4077,0.132146*kk,53.77935,25.181616
2010-10-29 05:14:00.0,-13.63995,28.8365,36.8005,23.4084,0.132146*kk,53.781338,25.182131
2010-10-29 05:15:00.0,-13.64285,28.835867,36.7999,23.4091,0.132146*kk,53.781338,25.181479
2010-10-29 05:16:00.0,-13.645733,28.835133,36.8008,23.4098,0.132919*kk,53.783325,25.18199
2010-10-29 05:17:00.0,-13.6486,28.834484,36.801,23.4105,0.132146*kk,53.784317,25.181925
2010-10-29 05:18:00.0,-13.651484,28.833817,36.802,23.4112,0.132146*kk,53.786304,25.182438
2010-10-29 05:19:00.0,-13.654333,28.833084,36.8021,23.4119,0.132919*kk,53.787296,25.182341
2010-10-29 05:20:00.0,-13.657184,28.832451,36.8044,23.4119,0.132919*kk,53.790279,25.18408
2010-10-29 05:21:00.0,-13.66005,28.8318,36.8031,23.4126,0.132146*kk,53.789284,25.182878
2010-10-29 05:22:00.0,-13.662833,28.831133,36.8033,23.4133,0.132146*kk,53.790279,25.182812
2010-10-29 05:23:00.0,-13.665684,28.830549,36.8042,23.414,0.132146*kk,53.792263,25.183294
2010-10-29 05:24:00.0,-13.66855,28.82995,36.8048,23.4133,0.132146*kk,53.792263,25.183973
2010-10-29 05:25:00.0,-13.671383,28.829283,36.8052,23.4147,0.132146*kk,53.79425,25.18383
2010-10-29 05:26:00.0,-13.67425,28.828699,36.8053,23.4154,0.132146*kk,53.795246,25.183764
2010-10-29 05:27:00.0,-13.67705,28.828033,36.8047,23.4161,0.132919*kk,53.795246,25.183088
2010-10-29 05:28:00.0,-13.679867,28.827467,36.8057,23.4168,0.132146*kk,53.79723,25.183594
2010-10-29 05:29:00.0,-13.682683,28.826851,36.808,23.4168,0.132146*kk,53.800213,25.185339
2010-10-29 05:30:00.0,-13.685483,28.826233,36.8074,23.4175,0.132146*kk,53.800213,25.184715
2010-10-29 05:31:00.0,-13.688316,28.825666,36.8083,23.4182,0.131374*kk,53.802197,25.1852
2010-10-29 05:32:00.0,-13.69115,28.825033,36.8085,23.4189,0.131374*kk,53.803192,25.185135
2010-10-29 05:33:00.0,-13.693983,28.824499,36.8083,23.421,0.132146*kk,53.80518,25.18434
2010-10-29 05:34:00.0,-13.69675,28.823833,36.8091,23.421,0.132146*kk,53.806171,25.184921
2010-10-29 05:35:00.0,-13.699583,28.823299,36.81,23.4217,0.132146*kk,53.808159,25.185432
2010-10-29 05:36:00.0,-13.7024,28.822666,36.8096,23.4232,0.132146*kk,53.809151,25.184713
2010-10-29 05:37:00.0,-13.705234,28.82205,36.8098,23.4239,0.132146*kk,53.810146,25.184649
2010-10-29 05:38:00.0,-13.708067,28.821466,36.8107,23.4246,0.132146*kk,53.81213,25.18516
2010-10-29 05:39:00.0,-13.710917,28.82085,36.8117,23.4253,0.132146*kk,53.814117,25.185642
2010-10-29 05:40:00.0,-13.713734,28.820183,36.8118,23.426,0.132146*kk,53.815113,25.185568
2010-10-29 05:41:00.0,-13.716567,28.819534,36.8128,23.4267,0.132146*kk,53.817101,25.186111
2010-10-29 05:42:00.0,-13.7194,28.818916,36.8131,23.4281,0.132146*kk,53.819084,25.185942
2010-10-29 05:43:00.0,-13.7222,28.818199,36.8141,23.4288,0.132146*kk,53.821072,25.186485
2010-10-29 05:44:00.0,-13.725067,28.817566,36.8131,23.4309,0.131374*kk,53.822067,25.185087
2010-10-29 05:45:00.0,-13.72785,28.816866,36.8146,23.4309,0.132146*kk,53.824051,25.186247
2010-10-29 05:46:00.0,-13.730634,28.816099,36.8136,23.433,0.131374*kk,53.825047,25.184874
2010-10-29 05:47:00.0,-13.733483,28.815416,36.8138,23.4337,0.132146*kk,53.826038,25.184799
2010-10-29 05:48:00.0,-13.7363,28.814632,36.8149,23.4351,0.132146*kk,53.829018,25.185217
2010-10-29 05:49:00.0,-13.739166,28.8139,36.8145,23.4365,0.132146*kk,53.830013,25.184526
2010-10-29 05:50:00.0,-13.742033,28.813168,36.8162,23.4373,0.132146*kk,53.832993,25.185596
2010-10-29 05:51:00.0,-13.744884,28.812317,36.8166,23.4386,0.132146*kk,53.83498,25.185478
2010-10-29 05:52:00.0,-13.74775,28.811516,36.8156,23.4407,0.131374*kk,53.835972,25.184107
2010-10-29 05:53:00.0,-13.750633,28.810717,36.816,23.4422,0.132146*kk,53.837959,25.183943
2010-10-29 05:54:00.0,-13.753516,28.809883,36.8169,23.4429,0.131374*kk,53.839947,25.184456
2010-10-29 05:55:00.0,-13.756416,28.809099,36.8174,23.445,0.130601*kk,53.842926,25.184242
2010-10-29 05:56:00.0,-13.759334,28.808233,36.8157,23.4471,0.131374*kk,53.842926,25.182285
2010-10-29 05:57:00.0,-13.762234,28.807449,36.8176,23.4485,0.131374*kk,53.846901,25.183315
2010-10-29 05:58:00.0,-13.765183,28.806616,36.8185,23.4492,0.131374*kk,53.848888,25.183796
2010-10-29 05:59:00.0,-13.76815,28.805733,36.819,23.4513,0.132146*kk,53.851868,25.18359
2010-10-29 06:00:00.0,-13.77115,28.804983,36.8194,23.4527,0.131374*kk,53.853855,25.183472
2010-10-29 06:01:00.0,-13.7741,28.804117,36.8192,23.4548,0.132146*kk,53.855839,25.182684
2010-10-29 06:02:00.0,-13.7771,28.803333,36.8205,23.4569,0.131374*kk,53.859814,25.183025
2010-10-29 06:03:00.0,-13.780066,28.802549,36.8203,23.459,0.131374*kk,53.861801,25.182238
2010-10-29 06:04:00.0,-13.78305,28.801767,36.8206,23.4604,0.131374*kk,53.863789,25.182093
2010-10-29 06:05:00.0,-13.786034,28.801033,36.8204,23.4625,0.132146*kk,53.865776,25.181305
2010-10-29 06:06:00.0,-13.78905,28.800383,36.8209,23.4647,0.131374*kk,53.868755,25.181099
2010-10-29 06:07:00.0,-13.792017,28.799734,36.8224,23.4675,0.131374*kk,53.873722,25.181396
2010-10-29 06:08:00.0,-13.795016,28.799017,36.8227,23.4689,0.131374*kk,53.87571,25.181225
2010-10-29 06:09:00.0,-13.798034,28.798334,36.8227,23.4717,0.131374*kk,53.878689,25.180363
2010-10-29 06:10:00.0,-13.801017,28.797634,36.8217,23.4738,0.131374*kk,53.879681,25.178997
2010-10-29 06:11:00.0,-13.803967,28.796917,36.8236,23.4752,0.131374*kk,53.883656,25.180016
2010-10-29 06:12:00.0,-13.806916,28.796301,36.823,23.4787,0.132146*kk,53.886635,25.178501
2010-10-29 06:13:00.0,-13.809867,28.795616,36.8242,23.4809,0.130601*kk,53.89061,25.178843
2010-10-29 06:14:00.0,-13.812817,28.794933,36.8268,23.4815,0.131374*kk,53.894581,25.180546
2010-10-29 06:15:00.0,-13.815784,28.794333,36.828,23.4837,0.131374*kk,53.898556,25.180887
2010-10-29 06:16:00.0,-13.818733,28.793684,36.8276,23.4851,0.131374*kk,53.899551,25.180166
2010-10-29 06:17:00.0,-13.821633,28.793016,36.828,23.4865,0.131374*kk,53.901535,25.180023
2010-10-29 06:18:00.0,-13.824583,28.7924,36.8297,23.4872,0.131374*kk,53.904518,25.181112
2010-10-29 06:19:00.0,-13.82745,28.791782,36.8331,23.4886,0.129828*kk,53.910477,25.183296
2010-10-29 06:20:00.0,-13.830334,28.791117,36.8298,23.4907,0.131374*kk,53.908489,25.180176
2010-10-29 06:21:00.0,-13.833283,28.790501,36.8302,23.4921,0.131374*kk,53.910477,25.18004
2010-10-29 06:22:00.0,-13.8362,28.78985,36.8298,23.4935,0.131374*kk,53.911469,25.179321
2010-10-29 06:23:00.0,-13.839167,28.789366,36.8301,23.4949,0.131374*kk,53.913456,25.17918
2010-10-29 06:24:00.0,-13.842116,28.788883,36.8334,23.4956,0.132146*kk,53.918423,25.181427
2010-10-29 06:25:00.0,-13.845067,28.788401,36.8287,23.4984,0.131374*kk,53.915443,25.177053
2010-10-29 06:26:00.0,-13.848033,28.787916,36.8329,23.4998,0.132146*kk,53.922398,25.179844
2010-10-29 06:27:00.0,-13.851,28.787451,36.8338,23.5005,0.132146*kk,53.924385,25.180325
2010-10-29 06:28:00.0,-13.854,28.787001,36.8344,23.5026,0.132146*kk,53.927364,25.180111
2010-10-29 06:29:00.0,-13.856967,28.786499,36.8365,23.5019,0.131374*kk,53.929352,25.181955
2010-10-29 06:30:00.0,-13.859883,28.786034,36.833,23.5062,0.131374*kk,53.929352,25.178022
2010-10-29 06:31:00.0,-13.86285,28.785566,36.8382,23.5055,0.132146*kk,53.93531,25.182158
2010-10-29 06:32:00.0,-13.865817,28.785099,36.8348,23.5104,0.132146*kk,53.936306,25.178179
2010-10-29 06:33:00.0,-13.868783,28.784616,36.8379,23.5104,0.132919*kk,53.940277,25.180496
2010-10-29 06:34:00.0,-13.871734,28.7841,36.8377,23.5125,0.131374*kk,53.942265,25.179703
2010-10-29 06:35:00.0,-13.874683,28.7836,36.838,23.5139,0.132146*kk,53.944252,25.179562
2010-10-29 06:36:00.0,-13.877633,28.783133,36.8368,23.5153,0.131374*kk,53.944252,25.178259
2010-10-29 06:37:00.0,-13.8806,28.782566,36.8389,23.5174,0.131374*kk,53.949219,25.179213
2010-10-29 06:38:00.0,-13.88355,28.782084,36.8427,23.5174,0.132146*kk,53.954185,25.182112
2010-10-29 06:39:00.0,-13.886517,28.781601,36.8381,23.5202,0.132146*kk,53.951206,25.177769
2010-10-29 06:40:00.0,-13.889483,28.781084,36.8396,23.5202,0.132146*kk,53.953194,25.178928
2010-10-29 06:41:00.0,-13.89245,28.780617,36.8417,23.5223,0.132146*kk,53.95816,25.179846
2010-10-29 06:42:00.0,-13.895367,28.780149,36.8434,23.523,0.132146*kk,53.96114,25.18096
2010-10-29 06:43:00.0,-13.898283,28.7796,36.8415,23.5244,0.132146*kk,53.960148,25.179056
2010-10-29 06:44:00.0,-13.901217,28.779133,36.8395,23.5287,0.131374*kk,53.962135,25.176311
2010-10-29 06:45:00.0,-13.904134,28.778601,36.8439,23.5279,0.132146*kk,53.967102,25.179859
2010-10-29 06:46:00.0,-13.90705,28.778217,36.84,23.5308,0.132146*kk,53.965115,25.176096
2010-10-29 06:47:00.0,-13.910017,28.777983,36.8405,23.5329,0.132146*kk,53.968094,25.17588
2010-10-29 06:48:00.0,-13.912967,28.777651,36.8438,23.5336,0.132146*kk,53.973061,25.178127
2010-10-29 06:49:00.0,-13.915934,28.777483,36.8414,23.5364,0.131374*kk,53.973061,25.175522
2010-10-29 06:50:00.0,-13.918917,28.777433,36.8437,23.5392,0.132146*kk,53.979023,25.176409
2010-10-29 06:51:00.0,-13.921866,28.777283,36.844,23.5406,0.132146*kk,53.981007,25.176228
2010-10-29 06:52:00.0,-13.924817,28.777267,36.8453,23.5427,0.132146*kk,53.984982,25.176624
2010-10-29 06:53:00.0,-13.927716,28.777149,36.846,23.5455,0.132146*kk,53.988956,25.176317
2010-10-29 06:54:00.0,-13.9307,28.777033,36.8443,23.5476,0.132146*kk,53.988956,25.174391
2010-10-29 06:55:00.0,-13.933683,28.777,36.8498,23.5483,0.132146*kk,53.996902,25.178345
2010-10-29 06:56:00.0,-13.936684,28.776833,36.8467,23.5511,0.132919*kk,53.995911,25.175169
2010-10-29 06:57:00.0,-13.939683,28.776783,36.8427,23.5532,0.132146*kk,53.992928,25.171476
2010-10-29 06:58:00.0,-13.94265,28.776649,36.8486,23.5553,0.132146*kk,54.002861,25.175344
2010-10-29 06:59:00.0,-13.94565,28.776516,36.8476,23.5547,0.132146*kk,54.000877,25.174814
2010-10-29 07:00:00.0,-13.94865,28.776417,36.8473,23.5596,0.132146*kk,54.005844,25.173147
2010-10-29 07:01:00.0,-13.951667,28.776251,36.8459,23.5631,0.132146*kk,54.007832,25.171055
2010-10-29 07:03:00.0,-13.957717,28.775984,36.8535,23.5659,0.132146*kk,54.020744,25.175985
2010-10-29 07:04:00.0,-13.960733,28.775883,36.8507,23.5666,0.132146*kk,54.017765,25.173599
2010-10-29 07:05:00.0,-13.963717,28.775734,36.8517,23.5708,0.132146*kk,54.023724,25.173166
2010-10-29 07:06:00.0,-13.966766,28.775616,36.8498,23.5722,0.132146*kk,54.022732,25.171284
2010-10-29 07:07:00.0,-13.969816,28.77545,36.8443,23.5778,0.009273*kk,54.021736,25.165499
2010-10-29 07:08:00.0,-13.97265,28.77445,36.8509,23.5764,0.003091*kk,54.02869,25.170853
2010-10-29 07:09:00.0,-13.975516,28.773466,36.8518,23.5771,0.003091*kk,54.030678,25.171364
2010-10-29 07:10:00.0,-13.97845,28.772566,36.8724,23.5561,0.003091*kk,54.034653,25.193213
2010-10-29 07:11:00.0,-13.98135,28.771633,36.8637,23.561,0.003091*kk,54.02869,25.185179
2010-10-29 07:12:00.0,-13.984266,28.770683,36.8458,23.5806,0.003091*kk,54.026703,25.165794
2010-10-29 07:13:00.0,-13.9872,28.769783,36.8511,23.5834,0.003091*kk,54.03664,25.168982
2010-10-29 07:14:00.0,-13.990033,28.7687,36.8528,23.5841,0.003091*kk,54.039619,25.170069
2010-10-29 07:15:00.0,-13.992933,28.767651,36.8507,23.5848,0.003091*kk,54.037632,25.168261
2010-10-29 07:16:00.0,-13.995767,28.766634,36.8531,23.5884,0.003091*kk,54.044586,25.169031
2010-10-29 07:17:00.0,-13.998633,28.765516,36.8598,23.5904,0.003091*kk,54.055515,25.173479
2010-10-29 07:18:00.0,-14.0015,28.764416,36.8527,23.5926,0.003091*kk,54.048561,25.167471
2010-10-29 07:19:00.0,-14.004383,28.763332,36.8584,23.594,0.003091*kk,54.057499,25.171349
2010-10-29 07:20:00.0,-14.007267,28.762199,36.8531,23.5975,0.003091*kk,54.05452,25.166357
2010-10-29 07:21:00.0,-14.01015,28.761034,36.857,23.5975,0.003091*kk,54.059486,25.16926
2010-10-29 07:22:00.0,-14.013066,28.759899,36.8598,23.5996,0.003091*kk,54.065449,25.170774
2010-10-29 07:23:00.0,-14.015966,28.758717,36.8636,23.5996,0.003091*kk,54.070415,25.173674
2010-10-29 07:24:00.0,-14.018884,28.757566,36.8571,23.601,0.003091*kk,54.063461,25.168341
2010-10-29 07:25:00.0,-14.021783,28.75635,36.8597,23.6024,0.003091*kk,54.068428,25.16991
2010-10-29 07:26:00.0,-14.024716,28.755133,36.8588,23.6045,0.003091*kk,54.06942,25.168562
2010-10-29 07:27:00.0,-14.02765,28.753916,36.8625,23.601,0.003091*kk,54.070415,25.172394
2010-10-29 07:28:00.0,-14.03055,28.752716,36.8647,23.6038,0.003091*kk,54.076374,25.173264
2010-10-29 07:29:00.0,-14.033484,28.751516,36.8633,23.6045,0.003091*kk,54.075382,25.172037
2010-10-29 07:30:00.0,-14.036384,28.750317,36.8612,23.6052,0.003091*kk,54.073395,25.170208
2010-10-29 07:31:00.0,-14.0393,28.749134,36.8624,23.6038,0.003091*kk,54.073395,25.171532
2010-10-29 07:32:00.0,-14.042117,28.74795,36.8574,23.6052,0.003091*kk,54.068428,25.167305
2010-10-29 07:33:00.0,-14.04495,28.746817,36.8635,23.6052,0.003091*kk,54.076374,25.17194
2010-10-29 07:34:00.0,-14.04775,28.745701,36.8616,23.6066,0.003091*kk,54.075382,25.170053
2010-10-29 07:35:00.0,-14.050567,28.744551,36.8557,23.6073,0.003091*kk,54.068428,25.165388
2010-10-29 07:36:00.0,-14.05335,28.743383,36.8587,23.6073,0.003091*kk,54.072403,25.1677
2010-10-29 07:37:00.0,-14.056183,28.742283,36.8594,23.6101,0.003091*kk,54.076374,25.167406
2010-10-29 07:38:00.0,-14.059016,28.74115,36.8577,23.6122,0.003091*kk,54.076374,25.165426
2010-10-29 07:39:00.0,-14.061784,28.740067,36.8596,23.6136,0.003091*kk,54.080349,25.166468
2010-10-29 07:40:00.0,-14.0646,28.738966,36.8565,23.6136,0.003091*kk,54.076374,25.164156
2010-10-29 07:41:00.0,-14.067417,28.73785,36.8626,23.6136,0.003091*kk,54.084324,25.168789
2010-10-29 07:42:00.0,-14.070267,28.73675,36.8624,23.6157,0.003091*kk,54.086311,25.167959
2010-10-29 07:43:00.0,-14.0731,28.735649,36.8589,23.6172,0.003091*kk,54.083328,25.164917
2010-10-29 07:44:00.0,-14.0759,28.734566,36.8591,23.6179,0.003091*kk,54.084324,25.16485
2010-10-29 07:45:00.0,-14.0787,28.733467,36.861,23.6192,0.002318*kk,54.088295,25.165892
2010-10-29 07:46:00.0,-14.081083,28.732384,36.8646,23.6214,0.003091*kk,54.095249,25.167965
2010-10-29 07:47:00.0,-14.082983,28.731567,36.8569,23.6242,0.003091*kk,54.088295,25.161308
2010-10-29 07:48:00.0,-14.0848,28.73085,36.8578,23.6249,0.003091*kk,54.090282,25.161819
2010-10-29 07:49:00.0,-14.086567,28.730049,36.8551,23.6263,0.003091*kk,54.088295,25.159357
2010-10-29 07:50:00.0,-14.088317,28.729317,36.8589,23.6263,0.003091*kk,54.093262,25.162251
2010-10-29 07:51:00.0,-14.090117,28.7286,36.8652,23.627,0.003091*kk,54.102203,25.166805
2010-10-29 07:52:00.0,-14.091884,28.727833,36.8574,23.6291,0.003091*kk,54.094257,25.16025
2010-10-29 07:53:00.0,-14.09365,28.727083,36.8585,23.6305,0.003091*kk,54.097237,25.160664
2010-10-29 07:54:00.0,-14.09555,28.726316,36.8655,23.6312,0.003091*kk,54.10717,25.165792
2010-10-29 07:55:00.0,-14.097584,28.725466,36.8581,23.6319,0.003091*kk,54.098232,25.159964
2010-10-29 07:56:00.0,-14.099783,28.724516,36.8619,23.6347,0.003091*kk,54.106178,25.161993
