fecha,longitud,latitud,velocidad_media_viento,velocidad_inst_viento,direccion_viento,temperatura_aire,humedad,radiacion_solar,presion_atm,temperatura_Agua,fecha_instrumento
2012-07-25 22:56:46.0,2.184667,41.377617,1.23,1.85,162,23.97,32.15,0,1014.28,0,2012-07-25 22:56:46.0
2012-07-25 22:58:26.0,2.184667,41.377617,1.16,1.86,160.98,23.97,32.56,0,1014.28,0,2012-07-25 22:58:26.0
2012-07-25 23:00:06.0,2.18465,41.377617,1.15,1.53,160.54,23.97,32.56,0,1014.28,0,2012-07-25 23:00:06.0
2012-07-25 23:01:46.0,2.18465,41.377617,0.84,1.22,163.98,23.87,32.56,0,1014.28,0,2012-07-25 23:01:46.0
2012-07-25 23:03:26.0,2.18465,41.377617,0.92,1.84,155.29,23.87,32.56,0,1014.28,0,2012-07-25 23:03:26.0
2012-07-25 23:05:06.0,2.184667,41.377617,0.92,1.22,173.3,23.87,32.56,0,1014.28,0,2012-07-25 23:05:06.0
2012-07-25 23:06:46.0,2.184667,41.377617,1.22,2.14,167.77,23.87,32.56,0,1014.28,0,2012-07-25 23:06:45.0
2012-07-25 23:08:25.0,2.184667,41.377617,1.4,2.49,156.81,23.87,32.15,0,1014.28,0,2012-07-25 23:08:25.0
2012-07-25 23:10:05.0,2.18465,41.377617,1.24,1.86,158.68,23.87,31.95,0,1014.28,0,2012-07-25 23:10:05.0
2012-07-25 23:11:45.0,2.18465,41.377617,1.48,2.18,166.27,23.87,32.56,0,1014.28,0,2012-07-25 23:11:45.0
2012-07-25 23:13:25.0,2.18465,41.377617,1.56,2.49,171.34,23.78,32.15,0,1014.28,0,2012-07-25 23:13:25.0
2012-07-25 23:15:05.0,2.18465,41.377617,1.62,2.77,171.8,23.78,31.95,0,1014.28,0,2012-07-25 23:15:05.0
2012-07-25 23:16:45.0,2.184667,41.377617,1.16,1.54,157.36,23.78,31.95,0,1014.28,0,2012-07-25 23:16:45.0
2012-07-25 23:18:25.0,2.18465,41.377617,1.85,3.08,159.82,23.78,32.56,0,1014.28,0,2012-07-25 23:18:25.0
2012-07-25 23:20:04.0,2.18465,41.377617,1,1.84,169.89,23.78,32.15,0,1014.28,0,2012-07-25 23:20:04.0
2012-07-25 23:21:44.0,2.18465,41.377632,0.92,1.84,147.86,23.78,32.56,0,1014.28,0,2012-07-25 23:21:44.0
2012-07-25 23:23:24.0,2.184667,41.377632,0.92,1.84,155.44,23.78,32.56,0,1014.28,0,2012-07-25 23:23:24.0
2012-07-25 23:25:04.0,2.184667,41.377617,1.22,2.14,168.72,23.68,32.56,0,1014.28,0,2012-07-25 23:25:04.0
2012-07-25 23:26:44.0,2.184667,41.377617,1.54,2.77,165.77,23.68,32.56,0,1014.28,0,2012-07-25 23:26:44.0
2012-07-25 23:28:24.0,2.18465,41.377617,1.15,1.84,159.75,23.68,32.56,0,1014.28,0,2012-07-25 23:28:24.0
2012-07-25 23:30:04.0,2.18465,41.377617,1.15,1.53,158.86,23.68,32.56,0,1014.28,0,2012-07-25 23:30:04.0
2012-07-25 23:31:44.0,2.184667,41.377617,1.22,2.14,164.03,23.59,32.56,0,1014.28,0,2012-07-25 23:31:43.0
2012-07-25 23:33:23.0,2.184667,41.377617,1.01,1.55,144.26,23.68,31.74,0,1014.28,0,2012-07-25 23:33:23.0
2012-07-25 23:35:03.0,2.18465,41.377617,1.39,1.86,157.41,23.59,32.56,0,1014.28,0,2012-07-25 23:35:03.0
2012-07-25 23:36:43.0,2.18465,41.377617,1.23,1.84,163.96,23.59,32.56,0,1014.28,0,2012-07-25 23:36:43.0
2012-07-25 23:38:23.0,2.184667,41.377617,1.3,2.15,165.08,23.59,32.56,0,1014.28,0,2012-07-25 23:38:23.0
2012-07-25 23:40:03.0,2.18465,41.377617,1,1.54,148.28,23.59,32.56,0,1014.28,0,2012-07-25 23:40:03.0
2012-07-25 23:41:43.0,2.18465,41.377617,0.84,1.22,170.8,23.59,31.95,0,1014.28,0,2012-07-25 23:41:43.0
2012-07-25 23:43:23.0,2.184667,41.377617,1.31,1.86,179.64,23.59,31.95,0,1014.28,0,2012-07-25 23:43:23.0
2012-07-25 23:45:02.0,2.184667,41.377617,1,1.54,168.7,23.59,32.56,0,1014.28,0,2012-07-25 23:45:02.0
2012-07-25 23:46:42.0,2.184667,41.377617,1,1.23,157.05,23.59,31.95,0,1014.28,0,2012-07-25 23:46:42.0
2012-07-25 23:48:22.0,2.18465,41.377617,0.83,1.52,162,23.59,31.74,0,1014.28,0,2012-07-25 23:48:22.0
2012-07-25 23:50:02.0,2.18465,41.377617,0.92,1.53,160.34,23.59,32.56,0,1014.28,0,2012-07-25 23:50:02.0
2012-07-25 23:51:42.0,2.184667,41.377617,1.16,1.85,159.35,23.59,32.56,0,1014.28,0,2012-07-25 23:51:42.0
2012-07-25 23:53:22.0,2.184667,41.377617,1.07,1.83,162.66,23.59,32.56,0,1014.1,0,2012-07-25 23:53:22.0
2012-07-25 23:55:02.0,2.184667,41.377602,1.15,1.54,155.31,23.59,31.95,0,1014.1,0,2012-07-25 23:55:02.0
2012-07-25 23:56:42.0,2.184667,41.377602,1.08,1.85,162.82,23.59,32.15,0,1014.1,0,2012-07-25 23:56:41.0
2012-07-25 23:58:21.0,2.184667,41.377617,1.16,1.85,153.24,23.59,32.56,0,1014.1,0,2012-07-25 23:58:21.0
2012-07-26 00:00:01.0,2.184667,41.377617,0.85,1.54,164.58,23.59,32.56,0,1014.1,0,2012-07-26 00:00:01.0
2012-07-26 00:01:41.0,2.18465,41.377602,1.06,1.82,154.57,23.59,32.56,0,1014.1,0,2012-07-26 00:01:41.0
2012-07-26 00:03:21.0,2.184667,41.377617,1.32,2.17,160.34,23.59,32.56,0,1014.1,0,2012-07-26 00:03:21.0
2012-07-26 00:05:01.0,2.18465,41.377617,1.16,1.55,153.2,23.59,32.56,0,1014.1,0,2012-07-26 00:05:01.0
2012-07-26 00:06:41.0,2.184667,41.377617,1.3,1.84,155.84,23.59,32.56,0,1014.1,0,2012-07-26 00:06:41.0
2012-07-26 00:08:21.0,2.18465,41.377617,1.07,1.84,166.63,23.49,32.56,0,1014.1,0,2012-07-26 00:08:21.0
2012-07-26 00:10:00.0,2.184667,41.377617,0.92,1.53,166.59,23.49,32.56,0,1014.1,0,2012-07-26 00:10:00.0
2012-07-26 00:11:40.0,2.184667,41.377617,0.92,1.54,157.28,23.49,32.56,0,1014.1,0,2012-07-26 00:11:40.0
2012-07-26 00:13:20.0,2.184667,41.377617,1.38,2.46,167.31,23.49,32.77,0,1014.1,0,2012-07-26 00:13:20.0
2012-07-26 00:15:00.0,2.184667,41.377602,1.31,1.85,165.68,23.49,32.56,0,1014.1,0,2012-07-26 00:15:00.0
2012-07-26 00:16:40.0,2.184667,41.377617,1.38,2.15,156.73,23.49,32.15,0,1014.1,0,2012-07-26 00:16:40.0
2012-07-26 00:18:20.0,2.184667,41.377617,1.09,1.56,161.65,23.49,32.56,0,1014.1,0,2012-07-26 00:18:20.0
2012-07-26 00:20:00.0,2.18465,41.377617,1.48,2.17,168.27,23.49,33.38,0,1014.1,0,2012-07-26 00:20:00.0
2012-07-26 00:21:40.0,2.184667,41.377617,1.3,2.15,164.62,23.49,32.77,0,1014.1,0,2012-07-26 00:21:39.0
2012-07-26 00:23:19.0,2.184667,41.377617,0.85,1.23,173.33,23.49,32.56,0,1014.1,0,2012-07-26 00:23:19.0
2012-07-26 00:24:59.0,2.18465,41.377617,1.08,1.85,184.46,23.49,32.56,0,1013.58,0,2012-07-26 00:24:59.0
2012-07-26 00:26:39.0,2.18465,41.377617,0.61,0.92,182.19,23.49,32.77,0,1013.58,0,2012-07-26 00:26:39.0
2012-07-26 00:28:19.0,2.18465,41.377602,0.37,0.6,167.81,23.4,32.77,0,1013.58,0,2012-07-26 00:28:19.0
2012-07-26 00:29:59.0,2.18465,41.377617,0.37,0.89,168.62,23.4,32.15,0,1013.58,0,2012-07-26 00:29:59.0
2012-07-26 00:31:39.0,2.18465,41.377617,1.07,1.52,174.05,23.4,32.15,0,1013.58,0,2012-07-26 00:31:39.0
2012-07-26 00:33:19.0,2.184667,41.377617,0.84,1.53,165.83,23.4,32.87,0,1013.41,0,2012-07-26 00:33:19.0
2012-07-26 00:34:58.0,2.184667,41.377617,1.01,1.55,157.45,23.4,32.77,0,1013.41,0,2012-07-26 00:34:58.0
2012-07-26 00:36:38.0,2.18465,41.377617,0.99,1.53,162.14,23.4,32.77,0,1013.41,0,2012-07-26 00:36:38.0
2012-07-26 00:38:18.0,2.18465,41.377602,0.68,1.21,188.28,23.49,33.38,0,1013.41,0,2012-07-26 00:38:18.0
2012-07-26 00:39:58.0,2.184667,41.377617,1.07,1.53,194.26,23.49,32.77,0,1013.41,0,2012-07-26 00:39:58.0
2012-07-26 00:41:38.0,2.184667,41.377617,0.83,1.21,186.22,23.4,32.77,0,1013.41,0,2012-07-26 00:41:38.0
2012-07-26 00:43:18.0,2.184667,41.377602,1.15,1.53,179.98,23.4,32.56,0,1013.41,0,2012-07-26 00:43:18.0
2012-07-26 00:44:58.0,2.184667,41.377617,1.3,1.53,191.7,23.4,32.56,0,1013.41,0,2012-07-26 00:44:58.0
2012-07-26 00:46:38.0,2.18465,41.377617,0.99,1.53,171.32,23.4,32.77,0,1013.41,0,2012-07-26 00:46:37.0
2012-07-26 00:48:17.0,2.184667,41.377602,1,1.53,167.7,23.4,32.56,0,1013.41,0,2012-07-26 00:48:17.0
2012-07-26 00:49:57.0,2.184667,41.377617,1.15,1.54,146.74,23.4,32.77,0,1013.41,0,2012-07-26 00:49:57.0
2012-07-26 00:51:37.0,2.184667,41.377617,0.92,1.53,164.07,23.4,32.15,0,1013.41,0,2012-07-26 00:51:37.0
2012-07-26 00:53:17.0,2.184667,41.377602,1,1.53,163.71,23.4,32.77,0,1013.41,0,2012-07-26 00:53:17.0
2012-07-26 00:54:57.0,2.184667,41.377602,0.71,1.27,146.91,23.3,32.77,0,1013.41,0,2012-07-26 00:54:57.0
2012-07-26 00:56:37.0,2.184667,41.377602,0.68,1.21,154.58,23.3,32.56,0,1013.41,0,2012-07-26 00:56:37.0
2012-07-26 00:58:17.0,2.18465,41.377617,0.85,1.24,150.8,23.4,32.15,0,1013.41,0,2012-07-26 00:58:17.0
2012-07-26 00:59:56.0,2.184667,41.377617,0.76,1.21,156.31,23.3,32.77,0,1013.41,0,2012-07-26 00:59:56.0
2012-07-26 01:01:36.0,2.184667,41.377617,0.91,1.52,172.45,23.3,32.56,0,1013.41,0,2012-07-26 01:01:36.0
2012-07-26 01:03:16.0,2.184667,41.377617,0.84,1.22,163.79,23.3,31.95,0,1013.41,0,2012-07-26 01:03:16.0
2012-07-26 01:04:56.0,2.184667,41.377617,1.08,1.85,159.1,23.3,31.95,0,1013.41,0,2012-07-26 01:04:56.0
2012-07-26 01:06:36.0,2.184667,41.377617,0.84,1.53,167.16,23.3,31.95,0,1013.41,0,2012-07-26 01:06:36.0
2012-07-26 01:08:16.0,2.18465,41.377617,1.06,1.82,171.08,23.3,31.95,0,1013.41,0,2012-07-26 01:08:16.0
2012-07-26 01:09:56.0,2.184667,41.377602,1.16,1.54,154.82,23.3,31.95,0,1013.41,0,2012-07-26 01:09:56.0
2012-07-26 01:11:36.0,2.184667,41.377617,1,1.84,159.5,23.3,31.95,0,1013.41,0,2012-07-26 01:11:35.0
2012-07-26 01:13:15.0,2.184667,41.377617,1.07,1.53,169.97,23.3,31.95,0,1013.41,0,2012-07-26 01:13:15.0
2012-07-26 01:14:55.0,2.184667,41.377617,0.48,0.64,117.39,23.3,31.95,0,1013.24,0,2012-07-26 01:14:55.0
2012-07-26 01:16:35.0,2.18465,41.377617,0.68,0.91,156.01,23.3,31.95,0,1013.24,0,2012-07-26 01:16:35.0
2012-07-26 01:18:15.0,2.184667,41.377617,0.85,1.55,152.42,23.3,31.74,0,1013.24,0,2012-07-26 01:18:15.0
2012-07-26 01:19:55.0,2.184667,41.377617,0.84,1.22,164.85,23.3,31.74,0,1013.24,0,2012-07-26 01:19:55.0
2012-07-26 01:21:35.0,2.184667,41.377617,0.69,1.23,159.62,23.3,31.74,0,1013.24,0,2012-07-26 01:21:35.0
2012-07-26 01:23:15.0,2.184667,41.377602,1.08,1.85,154.95,23.3,31.95,0,1013.24,0,2012-07-26 01:23:14.0
2012-07-26 01:24:54.0,2.184667,41.377602,1,1.85,158.05,23.3,31.95,0,1013.24,0,2012-07-26 01:24:54.0
2012-07-26 01:26:34.0,2.184667,41.377602,1.08,1.54,155.41,23.3,31.95,0,1013.24,0,2012-07-26 01:26:34.0
2012-07-26 01:28:14.0,2.184667,41.377602,1.24,1.86,164.47,23.3,31.95,0,1013.24,0,2012-07-26 01:28:14.0
2012-07-26 01:29:54.0,2.184667,41.377617,0.69,1.24,144.29,23.3,31.95,0,1013.24,0,2012-07-26 01:29:54.0
2012-07-26 01:31:34.0,2.184667,41.377617,1.03,1.9,168.66,23.3,32.56,0,1013.24,0,2012-07-26 01:31:34.0
2012-07-26 01:33:14.0,2.184667,41.377602,1.02,1.89,164.51,23.3,32.56,0,1013.24,0,2012-07-26 01:33:14.0
2012-07-26 01:34:54.0,2.184667,41.377602,0.77,1.23,160.66,23.3,32.77,0,1013.24,0,2012-07-26 01:34:54.0
2012-07-26 01:36:33.0,2.184667,41.377602,0.7,0.94,159.32,23.21,32.56,0,1013.24,0,2012-07-26 01:36:33.0
2012-07-26 01:38:13.0,2.18465,41.377602,0.68,0.91,148.37,23.21,32.56,0,1013.24,0,2012-07-26 01:38:13.0
2012-07-26 01:39:53.0,2.18465,41.377602,0.37,0.9,128.66,23.21,32.15,0,1013.24,0,2012-07-26 01:39:53.0
2012-07-26 01:41:33.0,2.184667,41.377602,0.77,1.23,160.45,23.21,32.15,0,1013.24,0,2012-07-26 01:41:33.0
2012-07-26 01:43:13.0,2.18465,41.377602,0.46,0.61,157.51,23.11,31.95,0,1012.89,0,2012-07-26 01:43:13.0
2012-07-26 01:44:53.0,2.184667,41.377602,0.85,1.23,161.84,23.11,31.95,0,1012.89,0,2012-07-26 01:44:53.0
2012-07-26 01:46:33.0,2.184667,41.377617,0.06,0.26,152.88,23.11,31.95,0,1012.89,0,2012-07-26 01:46:33.0
2012-07-26 01:48:13.0,2.18465,41.377602,0.3,0.59,160.77,23.01,31.95,0,1012.89,0,2012-07-26 01:48:12.0
2012-07-26 01:49:52.0,2.18465,41.377602,0.46,0.91,149.05,23.11,31.95,0,1012.89,0,2012-07-26 01:49:52.0
2012-07-26 01:51:32.0,2.184667,41.377602,0.01,0.91,4.12,23.01,31.95,0,1012.89,0,2012-07-26 01:51:32.0
2012-07-26 01:53:12.0,2.18465,41.377602,0.53,0.91,149.5,23.01,32.15,0,1012.89,0,2012-07-26 01:53:12.0
2012-07-26 01:54:52.0,2.18465,41.377602,0.83,1.21,153.43,22.92,32.56,0,1012.89,0,2012-07-26 01:54:52.0
2012-07-26 01:56:32.0,2.184667,41.377602,0.53,0.91,167.16,22.92,32.56,0,1012.89,0,2012-07-26 01:56:32.0
2012-07-26 01:58:12.0,2.18465,41.377602,0.4,0.63,161.43,22.92,32.56,0,1012.89,0,2012-07-26 01:58:12.0
2012-07-26 01:59:52.0,2.18465,41.377617,0.53,0.91,163.57,22.92,32.56,0,1012.89,0,2012-07-26 01:59:52.0
2012-07-26 02:01:31.0,2.184667,41.377602,0.55,0.95,163.55,22.92,32.56,0,1012.89,0,2012-07-26 02:01:31.0
2012-07-26 02:03:11.0,2.184667,41.377602,0.53,0.9,164.22,22.92,32.56,0,1012.89,0,2012-07-26 02:03:11.0
2012-07-26 02:04:51.0,2.184667,41.377617,0.77,1.23,168.49,22.92,32.56,0,1012.89,0,2012-07-26 02:04:51.0
2012-07-26 02:06:31.0,2.184667,41.377617,0.77,1.23,169.56,22.82,32.56,0,1012.89,0,2012-07-26 02:06:31.0
2012-07-26 02:08:11.0,2.184667,41.377617,0.61,0.92,156.17,22.82,32.15,0,1012.89,0,2012-07-26 02:08:11.0
2012-07-26 02:09:51.0,2.184667,41.377602,0.54,0.93,155.45,22.82,32.56,0,1012.89,0,2012-07-26 02:09:51.0
2012-07-26 02:11:31.0,2.184667,41.377602,0.38,0.61,159.78,22.82,31.95,0,1012.89,0,2012-07-26 02:11:31.0
2012-07-26 02:13:11.0,2.184667,41.377602,0.6,0.9,153.33,22.82,32.15,0,1012.89,0,2012-07-26 02:13:10.0
2012-07-26 02:14:50.0,2.184667,41.377602,0.68,1.21,165.43,22.82,31.74,0,1012.89,0,2012-07-26 02:14:50.0
2012-07-26 02:16:30.0,2.184667,41.377602,0.75,1.21,154.82,22.82,32.15,0,1012.89,0,2012-07-26 02:16:30.0
2012-07-26 02:18:10.0,2.184667,41.377602,0.91,1.52,160.47,22.82,32.56,0,1012.89,0,2012-07-26 02:18:10.0
2012-07-26 02:19:50.0,2.184667,41.377602,0.69,0.92,155.34,22.82,32.15,0,1012.89,0,2012-07-26 02:19:50.0
2012-07-26 02:21:30.0,2.184667,41.377602,0.69,1.22,173.46,22.73,31.74,0,1012.72,0,2012-07-26 02:21:30.0
2012-07-26 02:23:10.0,2.184667,41.377602,0.6,0.91,163.2,22.73,31.74,0,1012.72,0,2012-07-26 02:23:10.0
2012-07-26 02:24:50.0,2.184667,41.377602,0.68,1.22,164.56,22.73,31.74,0,1012.72,0,2012-07-26 02:24:49.0
2012-07-26 02:26:29.0,2.184667,41.377602,0.93,1.55,164.42,22.73,31.23,0,1012.72,0,2012-07-26 02:26:29.0
2012-07-26 02:28:09.0,2.184667,41.377617,0.92,1.54,175.23,22.73,31.74,0,1012.72,0,2012-07-26 02:28:09.0
2012-07-26 02:29:49.0,2.184667,41.377602,1.26,1.88,184.25,22.82,31.23,0,1012.72,0,2012-07-26 02:29:49.0
2012-07-26 02:31:29.0,2.184667,41.377602,1.08,1.86,184.18,22.92,31.74,0,1012.72,0,2012-07-26 02:31:29.0
2012-07-26 02:33:09.0,2.184667,41.377602,1.15,1.54,200.78,22.92,31.23,0,1012.89,0,2012-07-26 02:33:09.0
2012-07-26 02:34:49.0,2.184667,41.377602,0.84,1.53,174.2,22.92,31.74,0,1012.72,0,2012-07-26 02:34:49.0
2012-07-26 02:36:29.0,2.184667,41.377602,0.92,1.23,191.77,22.92,31.23,0,1012.72,0,2012-07-26 02:36:29.0
2012-07-26 02:38:08.0,2.184667,41.377602,0.84,1.52,192.71,22.92,31.13,0,1012.72,0,2012-07-26 02:38:08.0
2012-07-26 02:39:48.0,2.184667,41.377602,0.84,1.23,184.35,22.82,31.13,0,1012.72,0,2012-07-26 02:39:48.0
2012-07-26 02:41:28.0,2.184667,41.377602,0.76,1.53,174.08,22.82,30.93,0,1012.72,0,2012-07-26 02:41:28.0
2012-07-26 02:43:08.0,2.184667,41.377602,0.53,0.91,176.75,22.92,31.13,0,1012.2,0,2012-07-26 02:43:08.0
2012-07-26 02:44:48.0,2.184667,41.377602,0.61,0.91,176.37,22.92,31.13,0,1012.2,0,2012-07-26 02:44:48.0
2012-07-26 02:46:28.0,2.184667,41.377602,0.46,0.92,183.13,22.92,31.13,0,1012.2,0,2012-07-26 02:46:28.0
2012-07-26 02:48:08.0,2.184667,41.377602,0.53,0.91,184.98,22.82,31.13,0,1012.2,0,2012-07-26 02:48:08.0
2012-07-26 02:49:48.0,2.184667,41.377602,0.3,0.9,182.25,22.82,30.93,0,1012.72,0,2012-07-26 02:49:47.0
2012-07-26 02:51:27.0,2.184667,41.377602,0.52,0.9,167.61,22.73,30.93,0,1012.72,0,2012-07-26 02:51:27.0
2012-07-26 02:53:07.0,2.184667,41.377602,0.76,1.21,164.45,22.73,30.93,0,1012.72,0,2012-07-26 02:53:07.0
2012-07-26 02:54:47.0,2.184667,41.377602,0.77,1.23,166.73,22.63,30.52,0,1012.72,0,2012-07-26 02:54:47.0
2012-07-26 02:56:27.0,2.184667,41.377602,0.54,1.23,171.17,22.63,30.93,0,1012.72,0,2012-07-26 02:56:27.0
2012-07-26 02:58:07.0,2.184667,41.377602,0.54,0.92,154.33,22.63,30.52,0,1012.72,0,2012-07-26 02:58:07.0
2012-07-26 02:59:47.0,2.184667,41.377602,0.7,1.24,153.63,22.63,30.31,0,1012.72,0,2012-07-26 02:59:47.0
2012-07-26 03:01:27.0,2.184667,41.377602,1.15,1.53,177.64,22.63,30.93,0,1012.72,0,2012-07-26 03:01:27.0
2012-07-26 03:03:07.0,2.184667,41.377602,1,1.23,175.97,22.63,30.52,0,1012.72,0,2012-07-26 03:03:06.0
2012-07-26 03:04:46.0,2.184667,41.377602,0.6,0.91,169.64,22.54,30.52,0,1012.72,0,2012-07-26 03:04:46.0
2012-07-26 03:06:26.0,2.184667,41.377602,0.53,0.91,169.08,22.54,30.52,0,1012.72,0,2012-07-26 03:06:26.0
2012-07-26 03:08:06.0,2.184667,41.377602,0.46,0.61,177.49,22.54,30.31,0,1012.72,0,2012-07-26 03:08:06.0
2012-07-26 03:09:46.0,2.184667,41.377602,0.54,0.92,172.76,22.63,30.31,0,1012.72,0,2012-07-26 03:09:46.0
2012-07-26 03:11:26.0,2.184667,41.377617,0.61,0.91,173.37,22.63,30.31,0,1012.72,0,2012-07-26 03:11:26.0
2012-07-26 03:13:06.0,2.184667,41.377602,0.77,1.23,176.68,22.63,30.31,0,1012.72,0,2012-07-26 03:13:06.0
2012-07-26 03:14:46.0,2.184667,41.377602,0.36,0.87,182.32,22.63,30.11,0,1012.72,0,2012-07-26 03:14:46.0
2012-07-26 03:16:25.0,2.184667,41.377602,0.3,0.59,181.56,22.73,30.31,0,1012.72,0,2012-07-26 03:16:25.0
2012-07-26 03:18:05.0,2.184667,41.377602,0.68,1.21,171.81,22.73,30.11,0,1013.07,0,2012-07-26 03:18:05.0
2012-07-26 03:19:45.0,2.184667,41.377602,1,1.55,167.38,22.82,30.31,0,1013.07,0,2012-07-26 03:19:45.0
2012-07-26 03:21:25.0,2.184667,41.377602,1.02,1.57,165.21,22.73,30.31,0,1013.07,0,2012-07-26 03:21:25.0
2012-07-26 03:23:05.0,2.184667,41.377602,1.15,1.85,178.72,22.82,30.11,0,1013.07,0,2012-07-26 03:23:05.0
2012-07-26 03:24:45.0,2.184667,41.377602,0.62,1.23,174.79,22.82,30.11,0,1013.07,0,2012-07-26 03:24:45.0
2012-07-26 03:26:25.0,2.184667,41.377602,0.84,1.53,183.46,22.82,30.11,0,1013.07,0,2012-07-26 03:26:25.0
2012-07-26 03:28:05.0,2.184667,41.377602,1.02,1.58,174.53,22.82,30.31,0,1013.07,0,2012-07-26 03:28:04.0
2012-07-26 03:29:44.0,2.184667,41.377602,0.45,0.91,171.74,22.82,30.11,0,1013.07,0,2012-07-26 03:29:44.0
2012-07-26 03:31:24.0,2.184667,41.377602,0.6,1.2,177.83,22.82,30.11,0,1013.07,0,2012-07-26 03:31:24.0
2012-07-26 03:33:04.0,2.184667,41.377602,0.77,1.84,162.27,22.82,30.31,0,1013.07,0,2012-07-26 03:33:04.0
2012-07-26 03:34:44.0,2.184667,41.377602,0.76,1.53,162.11,22.73,30.31,0,1013.07,0,2012-07-26 03:34:44.0
2012-07-26 03:36:24.0,2.184667,41.377602,0.92,1.23,166.27,22.73,30.52,0,1013.07,0,2012-07-26 03:36:24.0
2012-07-26 03:38:04.0,2.184667,41.377602,0.69,0.91,158.53,22.73,30.52,0,1013.07,0,2012-07-26 03:38:04.0
2012-07-26 03:39:44.0,2.184667,41.377602,0.77,1.23,129.41,22.82,30.52,0,1013.07,0,2012-07-26 03:39:43.0
2012-07-26 03:41:23.0,2.184667,41.377602,0.92,1.54,120.97,22.92,30.93,0,1013.07,0,2012-07-26 03:41:23.0
2012-07-26 03:43:03.0,2.184667,41.377602,0.72,1.28,110.19,22.92,30.93,0,1013.07,0,2012-07-26 03:43:03.0
2012-07-26 03:44:43.0,2.184667,41.377602,0.38,0.61,106.45,22.92,30.93,0,1013.07,0,2012-07-26 03:44:43.0
2012-07-26 03:46:23.0,2.184667,41.377602,0.62,0.93,102.56,22.82,30.93,0,1013.07,0,2012-07-26 03:46:23.0
2012-07-26 03:48:03.0,2.184667,41.377602,0.39,0.94,101.73,22.82,30.93,0,1013.07,0,2012-07-26 03:48:03.0
2012-07-26 03:49:43.0,2.184667,41.377602,0.68,1.22,104.12,22.92,31.13,0,1013.07,0,2012-07-26 03:49:43.0
2012-07-26 03:51:23.0,2.184667,41.377602,0.38,0.61,102.21,22.82,31.13,0,1012.72,0,2012-07-26 03:51:23.0
2012-07-26 03:53:03.0,2.184667,41.377602,0.47,0.62,102.16,22.82,31.23,0,1012.72,0,2012-07-26 03:53:02.0
2012-07-26 03:54:42.0,2.184667,41.377602,0.41,0.65,99.41,22.82,31.74,0,1013.07,0,2012-07-26 03:54:42.0
2012-07-26 03:56:22.0,2.184667,41.377602,0.55,0.62,102.39,22.73,31.74,0,1013.07,0,2012-07-26 03:56:22.0
2012-07-26 03:58:02.0,2.184667,41.377602,0.92,1.23,118.96,22.73,31.74,0,1013.07,0,2012-07-26 03:58:02.0
2012-07-26 03:59:42.0,2.184667,41.377602,0.85,1.23,131.83,22.73,31.74,0,1013.07,0,2012-07-26 03:59:42.0
2012-07-26 04:01:22.0,2.184667,41.377602,1.01,1.24,140.52,22.73,31.74,0,1013.07,0,2012-07-26 04:01:22.0
2012-07-26 04:03:02.0,2.184667,41.377617,1,1.23,143.47,22.73,31.74,0,1013.07,0,2012-07-26 04:03:02.0
2012-07-26 04:04:42.0,2.18465,41.377602,1,1.23,150.87,22.73,31.74,0,1013.07,0,2012-07-26 04:04:41.0
2012-07-26 04:06:21.0,2.18465,41.377617,1.24,1.86,182.79,22.73,31.74,0,1013.07,0,2012-07-26 04:06:21.0
2012-07-26 04:08:01.0,2.18465,41.377617,1,1.54,190.73,22.73,31.74,0,1013.07,0,2012-07-26 04:08:01.0
2012-07-26 04:09:41.0,2.18465,41.377617,0.92,1.23,192.5,22.63,31.74,0,1013.41,0,2012-07-26 04:09:41.0
2012-07-26 04:11:21.0,2.18465,41.377602,1.24,1.86,178.1,22.63,31.23,0,1013.41,0,2012-07-26 04:11:21.0
2012-07-26 04:13:01.0,2.18465,41.377602,0.85,1.24,217.73,22.73,31.23,0,1013.41,0,2012-07-26 04:13:01.0
2012-07-26 04:14:41.0,2.18465,41.377617,0.84,1.23,214.88,22.63,31.13,0,1013.41,0,2012-07-26 04:14:41.0
2012-07-26 04:16:21.0,2.18465,41.377617,1.15,1.54,205.13,22.63,31.13,0,1013.41,0,2012-07-26 04:16:21.0
2012-07-26 04:18:00.0,2.18465,41.377617,0.92,1.54,202.27,22.73,30.93,0,1013.41,0,2012-07-26 04:18:00.0
2012-07-26 04:19:40.0,2.18465,41.377617,0.76,1.22,197.95,22.73,30.93,0,1013.41,0,2012-07-26 04:19:40.0
2012-07-26 04:21:20.0,2.184667,41.377617,0.37,0.6,143.75,22.82,30.52,0,1013.41,0,2012-07-26 04:21:20.0
2012-07-26 04:23:00.0,2.184667,41.377617,0.14,0.28,140.41,22.73,30.31,0,1013.41,0,2012-07-26 04:23:00.0
2012-07-26 04:24:40.0,2.18465,41.377602,0.61,1.22,142.46,22.73,30.11,0,1013.41,0,2012-07-26 04:24:40.0
2012-07-26 04:26:20.0,2.18465,41.377617,0.46,0.91,147.81,22.73,29.7,0,1013.41,0,2012-07-26 04:26:20.0
2012-07-26 04:28:00.0,2.18465,41.377617,0.61,0.92,150.88,22.73,29.49,0,1013.58,0,2012-07-26 04:28:00.0
2012-07-26 04:29:40.0,2.18465,41.377617,0.86,1.25,156.5,22.82,29.29,0,1013.58,0,2012-07-26 04:29:39.0
2012-07-26 04:31:19.0,2.184667,41.377617,0.75,1.21,167.99,22.82,28.88,0,1013.58,0,2012-07-26 04:31:19.0
