fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/07/23 14:09:00.0,0.833817,39.24025,28.31,0.0,SinV
2009/07/23 14:10:00.0,0.835417,39.242485,26.94,0.0,SinV
2009/07/23 14:11:00.0,0.8369,39.244751,25.83,0.0,SinV
2009/07/23 14:12:00.0,0.83835,39.247017,26.36,0.0,SinV
2009/07/23 14:13:00.0,0.839867,39.249283,29.02,0.0,SinV
2009/07/23 14:14:00.0,0.8414,39.251549,25.17,0.0,SinV
2009/07/23 14:15:00.0,0.84285,39.253849,26.55,0.0,SinV
2009/07/23 14:16:00.0,0.8444,39.2561,26.45,0.0,SinV
2009/07/23 14:17:00.0,0.845833,39.258385,25.67,0.0,SinV
2009/07/23 14:18:00.0,0.84725,39.260685,25.21,0.0,SinV
2009/07/23 14:19:00.0,0.84875,39.262932,26.0,9.2,SinV
2009/07/23 14:20:00.0,0.850167,39.265182,26.11,0.0,SinV
2009/07/23 14:21:00.0,0.851617,39.267448,26.0,9.2,SinV
2009/07/23 14:22:00.0,0.853067,39.269749,26.42,0.0,SinV
2009/07/23 14:23:00.0,0.854567,39.272018,26.15,0.0,SinV
2009/07/23 14:24:00.0,0.856033,39.274284,26.11,0.0,SinV
2009/07/23 14:25:00.0,0.857717,39.276917,26.0,9.1,SinV
2009/07/23 14:26:00.0,0.85905,39.278816,26.02,0.0,SinV
2009/07/23 14:27:00.0,0.86055,39.281067,28.94,0.0,SinV
2009/07/23 14:28:00.0,0.862117,39.283333,27.58,0.0,SinV
2009/07/23 14:29:00.0,0.8636,39.285633,26.48,0.0,SinV
2009/07/23 14:30:00.0,0.86515,39.287918,28.36,0.0,SinV
2009/07/23 14:31:00.0,0.8667,39.290184,26.29,0.0,SinV
2009/07/23 14:32:00.0,0.868183,39.292435,27.84,0.0,SinV
2009/07/23 14:33:00.0,0.869717,39.294716,30.41,0.0,SinV
2009/07/23 14:34:00.0,0.87125,39.297001,26.16,0.0,SinV
2009/07/23 14:35:00.0,0.87275,39.299301,28.39,0.0,SinV
2009/07/23 14:36:00.0,0.8743,39.301567,28.14,0.0,SinV
2009/07/23 14:37:00.0,0.875783,39.303883,28.11,0.0,SinV
2009/07/23 14:38:00.0,0.877317,39.306149,26.77,0.0,SinV
2009/07/23 14:39:00.0,0.878833,39.308468,25.75,0.0,SinV
2009/07/23 14:40:00.0,0.880317,39.310768,27.0,9.2,SinV
2009/07/23 14:41:00.0,0.881817,39.313049,25.32,0.0,SinV
2009/07/23 14:42:00.0,0.883283,39.31535,25.5,0.0,SinV
2009/07/23 14:43:00.0,0.884733,39.317616,27.26,0.0,SinV
2009/07/23 14:44:00.0,0.88625,39.319916,28.33,0.0,SinV
2009/07/23 14:45:00.0,0.88775,39.322216,27.33,0.0,SinV
2009/07/23 14:46:00.0,0.889417,39.324833,26.0,9.2,SinV
2009/07/23 14:47:00.0,0.890683,39.326832,26.07,0.0,SinV
2009/07/23 14:48:00.0,0.89215,39.329132,29.13,0.0,SinV
2009/07/23 14:49:00.0,0.893667,39.331417,24.97,0.0,SinV
2009/07/23 14:50:00.0,0.89515,39.333752,25.38,0.0,SinV
2009/07/23 14:51:00.0,0.8966,39.336082,26.0,0.0,SinV
2009/07/23 14:52:00.0,0.898117,39.338402,27.72,0.0,SinV
2009/07/23 14:53:00.0,0.899583,39.340752,24.53,0.0,SinV
2009/07/23 14:54:00.0,0.90105,39.343102,26.13,0.0,SinV
2009/07/23 14:55:00.0,0.902483,39.345402,25.15,0.0,SinV
2009/07/23 14:56:00.0,0.903967,39.347733,25.71,0.0,SinV
2009/07/23 14:57:00.0,0.905517,39.350052,24.79,0.0,SinV
2009/07/23 14:58:00.0,0.90695,39.352417,24.94,0.0,SinV
2009/07/23 14:59:00.0,0.9085,39.354733,27.5,0.0,SinV
2009/07/23 15:00:00.0,0.910017,39.357067,27.84,0.0,SinV
2009/07/23 15:01:00.0,0.911517,39.359402,27.0,9.4,SinV
2009/07/23 15:02:00.0,0.91305,39.361732,26.19,0.0,SinV
2009/07/23 15:03:00.0,0.91455,39.364067,28.11,0.0,SinV
2009/07/23 15:04:00.0,0.916067,39.366402,27.09,0.0,SinV
2009/07/23 15:05:00.0,0.917567,39.368732,25.0,9.3,SinV
2009/07/23 15:06:00.0,0.919067,39.371017,26.05,0.0,SinV
2009/07/23 15:07:00.0,0.920617,39.373367,26.0,9.4,SinV
2009/07/23 15:08:00.0,0.922133,39.375717,27.08,0.0,SinV
2009/07/23 15:09:00.0,0.923633,39.378052,26.35,0.0,SinV
2009/07/23 15:10:00.0,0.925167,39.380402,26.96,0.0,SinV
2009/07/23 15:11:00.0,0.92665,39.382751,27.34,0.0,SinV
2009/07/23 15:12:00.0,0.928167,39.385101,28.76,0.0,SinV
2009/07/23 15:13:00.0,0.929667,39.387466,25.84,0.0,SinV
2009/07/23 15:14:00.0,0.931183,39.389816,26.77,0.0,SinV
2009/07/23 15:15:00.0,0.932667,39.3922,25.6,0.0,SinV
2009/07/23 15:16:00.0,0.934183,39.394566,27.28,0.0,SinV
2009/07/23 15:17:00.0,0.93565,39.39695,26.17,0.0,SinV
2009/07/23 15:18:00.0,0.93715,39.399284,27.38,0.0,SinV
2009/07/23 15:19:00.0,0.938667,39.401669,24.49,0.0,SinV
2009/07/23 15:20:00.0,0.94015,39.404068,26.94,0.0,SinV
2009/07/23 15:21:00.0,0.9417,39.406467,26.67,0.0,SinV
2009/07/23 15:22:00.0,0.943183,39.408852,25.66,0.0,SinV
2009/07/23 15:23:00.0,0.94465,39.411251,26.67,0.0,SinV
2009/07/23 15:24:00.0,0.94615,39.413635,25.77,0.0,SinV
2009/07/23 15:25:00.0,0.94765,39.416016,27.11,0.0,SinV
2009/07/23 15:26:00.0,0.949483,39.418716,27.0,9.5,SinV
2009/07/23 15:27:00.0,0.95085,39.4207,28.35,0.0,SinV
2009/07/23 15:28:00.0,0.952433,39.42305,26.3,0.0,SinV
2009/07/23 15:29:00.0,0.953967,39.42535,26.79,0.0,SinV
2009/07/23 15:30:00.0,0.955533,39.427666,27.77,0.0,SinV
2009/07/23 15:31:00.0,0.957117,39.430016,27.56,0.0,SinV
2009/07/23 15:32:00.0,0.958717,39.432335,26.79,0.0,SinV
2009/07/23 15:33:00.0,0.960267,39.434685,27.35,0.0,SinV
2009/07/23 15:34:00.0,0.961867,39.437,27.68,0.0,SinV
2009/07/23 15:35:00.0,0.963433,39.439335,29.31,0.0,SinV
2009/07/23 15:36:00.0,0.96505,39.441666,29.12,0.0,SinV
2009/07/23 15:37:00.0,0.966633,39.444,28.83,0.0,SinV
2009/07/23 15:38:00.0,0.9682,39.44635,29.03,0.0,SinV
2009/07/23 15:39:00.0,0.969833,39.448685,29.94,0.0,SinV
2009/07/23 15:40:00.0,0.97145,39.450985,26.28,0.0,SinV
2009/07/23 15:41:00.0,0.973,39.4533,25.38,0.0,SinV
2009/07/23 15:42:00.0,0.974567,39.455666,28.11,0.0,SinV
2009/07/23 15:43:00.0,0.976233,39.457966,29.0,9.4,SinV
2009/07/23 15:44:00.0,0.977817,39.4603,26.38,0.0,SinV
2009/07/23 15:45:00.0,0.9794,39.46265,29.61,0.0,SinV
2009/07/23 15:46:00.0,0.981017,39.464966,28.69,0.0,SinV
2009/07/23 15:47:00.0,0.98285,39.467667,28.0,9.5,SinV
2009/07/23 15:48:00.0,0.984217,39.469685,27.36,0.0,SinV
2009/07/23 15:49:00.0,0.985817,39.472,27.36,0.0,SinV
2009/07/23 15:50:00.0,0.9874,39.47435,28.87,0.0,SinV
2009/07/23 15:51:00.0,0.988983,39.4767,27.34,0.0,SinV
2009/07/23 15:52:00.0,0.990533,39.479,28.93,0.0,SinV
2009/07/23 15:53:00.0,0.992117,39.481365,28.02,0.0,SinV
2009/07/23 15:54:00.0,0.993733,39.4837,26.19,0.0,SinV
2009/07/23 15:55:00.0,0.995317,39.486065,26.74,0.0,SinV
2009/07/23 15:56:00.0,0.996917,39.488434,29.11,0.0,SinV
2009/07/23 15:57:00.0,0.9985,39.490784,26.34,0.0,SinV
2009/07/23 15:58:00.0,1.000067,39.493168,28.48,0.0,SinV
2009/07/23 15:59:00.0,1.001667,39.495533,27.85,0.0,SinV
2009/07/23 16:00:00.0,1.00325,39.497902,26.81,0.0,SinV
2009/07/23 16:01:00.0,1.004817,39.500282,27.6,0.0,SinV
2009/07/23 16:02:00.0,1.006417,39.502666,28.44,0.0,SinV
2009/07/23 16:03:00.0,1.008033,39.505016,26.76,0.0,SinV
2009/07/23 16:04:00.0,1.009567,39.507351,26.0,9.5,SinV
2009/07/23 16:05:00.0,1.011117,39.509716,25.49,0.0,SinV
2009/07/23 16:06:00.0,1.012667,39.512085,27.61,0.0,SinV
2009/07/23 16:07:00.0,1.014233,39.51445,28.92,0.0,SinV
2009/07/23 16:08:00.0,1.015817,39.516834,26.0,9.6,SinV
2009/07/23 16:09:00.0,1.017367,39.519234,26.4,0.0,SinV
2009/07/23 16:10:00.0,1.018933,39.521633,26.79,0.0,SinV
2009/07/23 16:11:00.0,1.020517,39.524017,26.87,0.0,SinV
2009/07/23 16:12:00.0,1.022067,39.526417,26.29,0.0,SinV
2009/07/23 16:13:00.0,1.023617,39.528831,26.32,0.0,SinV
2009/07/23 16:14:00.0,1.02515,39.531235,26.79,0.0,SinV
2009/07/23 16:15:00.0,1.02665,39.533615,25.59,0.0,SinV
2009/07/23 16:16:00.0,1.028183,39.536018,27.83,0.0,SinV
2009/07/23 16:17:00.0,1.029717,39.538448,27.02,0.0,SinV
2009/07/23 16:18:00.0,1.031233,39.540867,25.19,0.0,SinV
2009/07/23 16:19:00.0,1.032767,39.543282,28.09,0.0,SinV
2009/07/23 16:20:00.0,1.0343,39.5457,25.78,0.0,SinV
2009/07/23 16:21:00.0,1.03585,39.548149,25.25,0.0,SinV
2009/07/23 16:22:00.0,1.037383,39.550598,26.53,0.0,SinV
2009/07/23 16:23:00.0,1.038967,39.553066,26.97,0.0,SinV
2009/07/23 16:24:00.0,1.0405,39.555534,25.63,0.0,SinV
2009/07/23 16:25:00.0,1.042083,39.557983,26.07,0.0,SinV
2009/07/23 16:26:00.0,1.043617,39.560467,26.43,0.0,SinV
2009/07/23 16:27:00.0,1.0451,39.562881,26.07,0.0,SinV
2009/07/23 16:28:00.0,1.046667,39.565315,27.64,0.0,SinV
2009/07/23 16:29:00.0,1.048217,39.567749,25.0,9.7,SinV
2009/07/23 16:30:00.0,1.049733,39.570202,26.71,0.0,SinV
2009/07/23 16:31:00.0,1.051267,39.572651,24.97,0.0,SinV
2009/07/23 16:32:00.0,1.0528,39.5751,26.78,0.0,SinV
2009/07/23 16:33:00.0,1.054333,39.577534,25.29,0.0,SinV
2009/07/23 16:34:00.0,1.055833,39.579983,27.04,0.0,SinV
2009/07/23 16:35:00.0,1.057367,39.582401,25.65,0.0,SinV
2009/07/23 16:36:00.0,1.058883,39.584816,23.68,0.0,SinV
2009/07/23 16:37:00.0,1.060433,39.58725,24.78,0.0,SinV
2009/07/23 16:38:00.0,1.061867,39.589684,26.48,0.0,SinV
2009/07/23 16:39:00.0,1.0634,39.592152,25.16,0.0,SinV
2009/07/23 16:40:00.0,1.064933,39.594582,25.34,0.0,SinV
2009/07/23 16:41:00.0,1.0665,39.597015,28.67,0.0,SinV
2009/07/23 16:42:00.0,1.068167,39.599468,27.87,0.0,SinV
2009/07/23 16:43:00.0,1.069783,39.601898,29.18,0.0,SinV
2009/07/23 16:44:00.0,1.071383,39.604332,25.16,0.0,SinV
2009/07/23 16:45:00.0,1.072983,39.606735,26.52,0.0,SinV
2009/07/23 16:46:00.0,1.074583,39.609135,27.14,0.0,SinV
2009/07/23 16:47:00.0,1.076183,39.611515,25.03,0.0,SinV
2009/07/23 16:48:00.0,1.077767,39.613899,27.0,9.6,SinV
2009/07/23 16:49:00.0,1.0794,39.616299,29.03,0.0,SinV
2009/07/23 16:50:00.0,1.08095,39.618668,27.78,0.0,SinV
2009/07/23 16:51:00.0,1.082567,39.621052,27.67,0.0,SinV
2009/07/23 16:52:00.0,1.084167,39.623417,27.0,9.6,SinV
2009/07/23 16:53:00.0,1.085783,39.625782,26.58,0.0,SinV
2009/07/23 16:54:00.0,1.087383,39.628151,27.49,0.0,SinV
2009/07/23 16:55:00.0,1.08895,39.630516,27.84,0.0,SinV
2009/07/23 16:56:00.0,1.090533,39.632866,27.76,0.0,SinV
2009/07/23 16:57:00.0,1.092133,39.635235,27.93,0.0,SinV
2009/07/23 16:58:00.0,1.093717,39.6376,27.85,0.0,SinV
2009/07/23 16:59:00.0,1.0953,39.639965,25.55,0.0,SinV
2009/07/23 17:00:00.0,1.096867,39.642334,26.59,0.0,SinV
2009/07/23 17:01:00.0,1.098433,39.644699,27.41,0.0,SinV
2009/07/23 17:02:00.0,1.10005,39.646999,29.53,0.0,SinV
2009/07/23 17:03:00.0,1.101583,39.649368,27.57,0.0,SinV
2009/07/23 17:04:00.0,1.103183,39.651699,29.78,0.0,SinV
2009/07/23 17:05:00.0,1.104733,39.654068,24.68,0.0,SinV
2009/07/23 17:06:00.0,1.1063,39.656433,27.44,0.0,SinV
2009/07/23 17:07:00.0,1.1079,39.658817,26.1,0.0,SinV
2009/07/23 17:08:00.0,1.1095,39.661201,27.29,0.0,SinV
2009/07/23 17:09:00.0,1.111117,39.663567,27.76,0.0,SinV
2009/07/23 17:10:00.0,1.112733,39.665951,28.71,0.0,SinV
2009/07/23 17:11:00.0,1.114317,39.668335,27.0,9.6,SinV
2009/07/23 17:12:00.0,1.115917,39.670685,29.16,0.0,SinV
2009/07/23 17:13:00.0,1.11755,39.673035,28.24,0.0,SinV
2009/07/23 17:14:00.0,1.119117,39.67535,28.63,0.0,SinV
2009/07/23 17:15:00.0,1.1207,39.677685,26.9,0.0,SinV
2009/07/23 17:16:00.0,1.122283,39.68005,26.69,0.0,SinV
2009/07/23 17:17:00.0,1.123867,39.682415,27.0,9.5,SinV
2009/07/23 17:18:00.0,1.125467,39.684765,27.54,0.0,SinV
2009/07/23 17:19:00.0,1.12705,39.687119,29.58,0.0,SinV
2009/07/23 17:20:00.0,1.1286,39.689449,26.98,0.0,SinV
2009/07/23 17:21:00.0,1.130183,39.691784,26.95,0.0,SinV
2009/07/23 17:22:00.0,1.1318,39.694118,25.91,0.0,SinV
2009/07/23 17:23:00.0,1.133367,39.696468,28.62,0.0,SinV
2009/07/23 17:24:00.0,1.135,39.698784,26.37,0.0,SinV
2009/07/23 17:25:00.0,1.136517,39.701118,27.54,0.0,SinV
2009/07/23 17:26:00.0,1.138133,39.703434,27.52,0.0,SinV
2009/07/23 17:27:00.0,1.139717,39.705799,28.14,0.0,SinV
2009/07/23 17:28:00.0,1.141317,39.708149,29.0,0.0,SinV
2009/07/23 17:29:00.0,1.142933,39.710484,26.5,0.0,SinV
2009/07/23 17:30:00.0,1.144533,39.712833,28.03,0.0,SinV
2009/07/23 17:31:00.0,1.146133,39.715183,28.33,0.0,SinV
2009/07/23 17:32:00.0,1.147717,39.717533,27.06,0.0,SinV
2009/07/23 17:33:00.0,1.149317,39.719883,27.14,0.0,SinV
2009/07/23 17:34:00.0,1.150917,39.722198,28.1,0.0,SinV
2009/07/23 17:35:00.0,1.1525,39.724567,28.67,0.0,SinV
2009/07/23 17:36:00.0,1.1541,39.726898,28.0,9.4,SinV
2009/07/23 17:37:00.0,1.15565,39.729198,28.35,0.0,SinV
2009/07/23 17:38:00.0,1.157283,39.731518,27.0,9.4,SinV
2009/07/23 17:39:00.0,1.1589,39.733818,27.42,0.0,SinV
2009/07/23 17:40:00.0,1.1605,39.736134,28.91,0.0,SinV
2009/07/23 17:41:00.0,1.1621,39.738449,29.2,0.0,SinV
2009/07/23 17:42:00.0,1.163917,39.7411,27.0,9.4,SinV
2009/07/23 17:43:00.0,1.165283,39.743065,27.01,0.0,SinV
2009/07/23 17:44:00.0,1.166867,39.745384,27.81,0.0,SinV
2009/07/23 17:45:00.0,1.168483,39.747684,27.73,0.0,SinV
2009/07/23 17:46:00.0,1.170067,39.749985,27.13,0.0,SinV
2009/07/23 17:47:00.0,1.171633,39.752316,29.18,0.0,SinV
2009/07/23 17:48:00.0,1.173167,39.754616,29.58,0.0,SinV
2009/07/23 17:49:00.0,1.174783,39.756916,28.5,0.0,SinV
2009/07/23 17:50:00.0,1.176383,39.759216,28.35,0.0,SinV
2009/07/23 17:51:00.0,1.178,39.761501,28.23,0.0,SinV
2009/07/23 17:52:00.0,1.179617,39.763832,28.56,0.0,SinV
2009/07/23 17:53:00.0,1.1812,39.766151,29.72,0.0,SinV
2009/07/23 17:54:00.0,1.182817,39.768452,28.34,0.0,SinV
2009/07/23 17:55:00.0,1.18445,39.770733,28.8,0.0,SinV
2009/07/23 17:56:00.0,1.18605,39.773033,29.33,0.0,SinV
2009/07/23 17:57:00.0,1.18765,39.775333,29.56,0.0,SinV
2009/07/23 17:58:00.0,1.1893,39.777599,30.47,0.0,SinV
2009/07/23 17:59:00.0,1.190917,39.779835,28.4,0.0,SinV
2009/07/23 18:00:00.0,1.192517,39.782116,27.47,0.0,SinV
2009/07/23 18:01:00.0,1.194183,39.784382,28.6,0.0,SinV
2009/07/23 18:02:00.0,1.19585,39.786652,29.07,0.0,SinV
2009/07/23 18:03:00.0,1.1975,39.788898,29.65,0.0,SinV
2009/07/23 18:04:00.0,1.19915,39.791115,29.91,0.0,SinV
2009/07/23 18:05:00.0,1.200833,39.793335,30.95,0.0,SinV
2009/07/23 18:06:00.0,1.202483,39.795551,30.71,0.0,SinV
2009/07/23 18:07:00.0,1.204333,39.798035,30.0,9.1,SinV
2009/07/23 18:08:00.0,1.205783,39.799999,29.84,0.0,SinV
2009/07/23 18:09:00.0,1.20745,39.802185,30.34,0.0,SinV
2009/07/23 18:10:00.0,1.209083,39.804352,30.81,0.0,SinV
2009/07/23 18:11:00.0,1.210733,39.806534,30.76,0.0,SinV
2009/07/23 18:12:00.0,1.212433,39.808701,30.74,0.0,SinV
2009/07/23 18:13:00.0,1.2141,39.810883,30.37,0.0,SinV
2009/07/23 18:14:00.0,1.2158,39.813049,30.31,0.0,SinV
2009/07/23 18:15:00.0,1.217483,39.815216,31.45,0.0,SinV
2009/07/23 18:16:00.0,1.219183,39.817398,30.29,0.0,SinV
2009/07/23 18:17:00.0,1.220817,39.819565,31.0,0.0,SinV
2009/07/23 18:18:00.0,1.2225,39.821716,29.67,0.0,SinV
2009/07/23 18:19:00.0,1.224133,39.823883,30.06,0.0,SinV
2009/07/23 18:20:00.0,1.225717,39.826084,28.38,0.0,SinV
2009/07/23 18:21:00.0,1.22725,39.828335,29.08,0.0,SinV
2009/07/23 18:22:00.0,1.22885,39.830467,28.74,0.0,SinV
2009/07/23 18:23:00.0,1.230383,39.832684,28.05,0.0,SinV
2009/07/23 18:24:00.0,1.231933,39.834885,28.06,0.0,SinV
2009/07/23 18:25:00.0,1.233467,39.837082,28.87,0.0,SinV
2009/07/23 18:26:00.0,1.235033,39.839283,28.93,0.0,SinV
2009/07/23 18:27:00.0,1.236633,39.841484,29.37,0.0,SinV
2009/07/23 18:28:00.0,1.238217,39.843685,28.0,9.0,SinV
2009/07/23 18:29:00.0,1.2398,39.845901,28.88,0.0,SinV
2009/07/23 18:30:00.0,1.241417,39.848083,29.68,0.0,SinV
2009/07/23 18:31:00.0,1.24305,39.850285,27.77,0.0,SinV
2009/07/23 18:32:00.0,1.244617,39.852482,28.0,8.9,SinV
2009/07/23 18:33:00.0,1.246217,39.854649,28.19,0.0,SinV
2009/07/23 18:34:00.0,1.247817,39.85685,29.0,9.0,SinV
2009/07/23 18:35:00.0,1.249433,39.859051,28.3,0.0,SinV
2009/07/23 18:36:00.0,1.250983,39.861252,28.92,0.0,SinV
2009/07/23 18:37:00.0,1.25265,39.863434,28.17,0.0,SinV
2009/07/23 18:38:00.0,1.25435,39.865932,28.0,8.9,SinV
2009/07/23 18:39:00.0,1.255783,39.867832,28.08,0.0,SinV
2009/07/23 18:40:00.0,1.257333,39.869999,29.03,0.0,SinV
2009/07/23 18:41:00.0,1.258883,39.87215,29.22,0.0,SinV
2009/07/23 18:42:00.0,1.260417,39.874283,30.16,0.0,SinV
2009/07/23 18:43:00.0,1.261983,39.876434,31.06,0.0,SinV
2009/07/23 18:44:00.0,1.26355,39.878582,26.34,0.0,SinV
2009/07/23 18:45:00.0,1.265133,39.880684,30.03,0.0,SinV
2009/07/23 18:46:00.0,1.2667,39.882816,30.31,0.0,SinV
2009/07/23 18:47:00.0,1.26825,39.884949,28.89,0.0,SinV
2009/07/23 18:48:00.0,1.269867,39.887066,27.76,0.0,SinV
2009/07/23 18:49:00.0,1.271417,39.889198,29.63,0.0,SinV
2009/07/23 18:50:00.0,1.272983,39.891365,31.76,0.0,SinV
2009/07/23 18:51:00.0,1.27455,39.893501,30.63,0.0,SinV
2009/07/23 18:52:00.0,1.276133,39.895649,29.27,0.0,SinV
2009/07/23 18:53:00.0,1.277667,39.897816,29.5,0.0,SinV
2009/07/23 18:54:00.0,1.279267,39.899948,30.63,0.0,SinV
2009/07/23 18:55:00.0,1.28085,39.902065,27.9,0.0,SinV
2009/07/23 18:56:00.0,1.2824,39.904202,30.24,0.0,SinV
2009/07/23 18:57:00.0,1.283967,39.906334,29.63,0.0,SinV
2009/07/23 18:58:00.0,1.285533,39.908451,29.32,0.0,SinV
2009/07/23 18:59:00.0,1.287083,39.910549,29.56,0.0,SinV
2009/07/23 19:00:00.0,1.288583,39.912651,30.25,0.0,SinV
2009/07/23 19:01:00.0,1.29015,39.914749,30.69,0.0,SinV
2009/07/23 19:02:00.0,1.291733,39.916866,29.64,0.0,SinV
2009/07/23 19:03:00.0,1.293333,39.918968,31.9,0.0,SinV
2009/07/23 19:04:00.0,1.294917,39.921066,25.78,0.0,SinV
2009/07/23 19:05:00.0,1.29645,39.923168,28.75,0.0,SinV
2009/07/23 19:06:00.0,1.298,39.925301,29.89,0.0,SinV
2009/07/23 19:07:00.0,1.299567,39.927368,29.77,0.0,SinV
2009/07/23 19:08:00.0,1.301133,39.929466,29.19,0.0,SinV
2009/07/23 19:09:00.0,1.302683,39.931583,29.0,8.7,SinV
2009/07/23 19:10:00.0,1.304233,39.933701,29.61,0.0,SinV
2009/07/23 19:11:00.0,1.305817,39.935799,29.02,0.0,SinV
2009/07/23 19:12:00.0,1.307417,39.937901,31.14,0.0,SinV
2009/07/23 19:13:00.0,1.3092,39.9403,30.0,8.8,SinV
2009/07/23 19:14:00.0,1.310633,39.942116,32.59,0.0,SinV
2009/07/23 19:15:00.0,1.3123,39.944168,31.73,0.0,SinV
2009/07/23 19:16:00.0,1.3139,39.946281,30.22,0.0,SinV
2009/07/23 19:17:00.0,1.3157,39.9487,30.0,8.8,SinV
2009/07/23 19:18:00.0,1.317133,39.950466,32.63,0.0,SinV
2009/07/23 19:19:00.0,1.319,39.952866,30.0,8.8,SinV
2009/07/23 19:20:00.0,1.320433,39.954681,28.45,0.0,SinV
2009/07/23 19:21:00.0,1.322067,39.956783,31.64,0.0,SinV
2009/07/23 19:22:00.0,1.323667,39.958866,30.48,0.0,SinV
2009/07/23 19:23:00.0,1.325283,39.960983,30.92,0.0,SinV
2009/07/23 19:24:00.0,1.326867,39.9631,32.48,0.0,SinV
2009/07/23 19:25:00.0,1.328467,39.965218,28.13,0.0,SinV
2009/07/23 19:26:00.0,1.3301,39.96735,29.22,0.0,SinV
2009/07/23 19:27:00.0,1.331717,39.969467,30.38,0.0,SinV
2009/07/23 19:28:00.0,1.33335,39.971584,30.12,0.0,SinV
2009/07/23 19:29:00.0,1.334967,39.973717,28.78,0.0,SinV
2009/07/23 19:30:00.0,1.336533,39.975834,28.85,0.0,SinV
2009/07/23 19:31:00.0,1.338133,39.977951,32.07,0.0,SinV
2009/07/23 19:32:00.0,1.339783,39.980099,31.59,0.0,SinV
2009/07/23 19:33:00.0,1.3413,39.982285,27.53,0.0,SinV
2009/07/23 19:34:00.0,1.342933,39.984451,32.55,0.0,SinV
2009/07/23 19:35:00.0,1.344567,39.986599,30.0,0.0,SinV
2009/07/23 19:36:00.0,1.346183,39.98875,30.91,0.0,SinV
2009/07/23 19:37:00.0,1.3478,39.990917,30.23,0.0,SinV
2009/07/23 19:38:00.0,1.3494,39.993084,30.07,0.0,SinV
2009/07/23 19:39:00.0,1.351,39.995201,31.78,0.0,SinV
2009/07/23 19:40:00.0,1.35265,39.997334,28.75,0.0,SinV
2009/07/23 19:41:00.0,1.354217,39.999432,31.11,0.0,SinV
2009/07/23 19:42:00.0,1.355883,40.001568,29.52,0.0,SinV
2009/07/23 19:43:00.0,1.357483,40.0037,30.14,0.0,SinV
2009/07/23 19:44:00.0,1.359117,40.005852,29.43,0.0,SinV
2009/07/23 19:45:00.0,1.360783,40.008034,30.21,0.0,SinV
2009/07/23 19:46:00.0,1.362433,40.010216,29.34,0.0,SinV
2009/07/23 19:47:00.0,1.3641,40.012417,32.57,0.0,SinV
2009/07/23 19:48:00.0,1.36575,40.014618,30.81,0.0,SinV
2009/07/23 19:49:00.0,1.3674,40.01685,28.54,0.0,SinV
2009/07/23 19:50:00.0,1.369083,40.019051,32.73,0.0,SinV
2009/07/23 19:51:00.0,1.370767,40.021233,29.3,0.0,SinV
2009/07/23 19:52:00.0,1.37245,40.023468,27.95,0.0,SinV
2009/07/23 19:53:00.0,1.37405,40.025665,30.26,0.0,SinV
2009/07/23 19:54:00.0,1.375717,40.027882,31.61,0.0,SinV
2009/07/23 19:55:00.0,1.37735,40.030117,29.46,0.0,SinV
2009/07/23 19:56:00.0,1.378983,40.032368,28.11,0.0,SinV
2009/07/23 19:57:00.0,1.380633,40.034618,29.2,0.0,SinV
2009/07/23 19:58:00.0,1.38225,40.036884,28.08,0.0,SinV
2009/07/23 19:59:00.0,1.383867,40.039116,27.64,0.0,SinV
2009/07/23 20:00:00.0,1.385433,40.041351,28.78,0.0,SinV
2009/07/23 20:01:00.0,1.38705,40.043568,28.35,0.0,SinV
2009/07/23 20:02:00.0,1.388683,40.045799,29.0,9.1,SinV
2009/07/23 20:03:00.0,1.390283,40.048065,28.47,0.0,SinV
2009/07/23 20:04:00.0,1.39185,40.050282,28.0,9.3,SinV
2009/07/23 20:05:00.0,1.393433,40.052532,30.19,0.0,SinV
2009/07/23 20:06:00.0,1.395083,40.054749,29.1,0.0,SinV
2009/07/23 20:07:00.0,1.396667,40.056984,30.09,0.0,SinV
2009/07/23 20:08:00.0,1.3983,40.059235,27.49,0.0,SinV
2009/07/23 20:09:00.0,1.399917,40.061481,31.24,0.0,SinV
2009/07/23 20:10:00.0,1.401533,40.063717,28.63,0.0,SinV
2009/07/23 20:11:00.0,1.403167,40.065948,29.14,0.0,SinV
2009/07/23 20:12:00.0,1.404833,40.068165,30.6,0.0,SinV
2009/07/23 20:13:00.0,1.40645,40.070385,29.99,0.0,SinV
2009/07/23 20:14:00.0,1.408083,40.072651,29.02,0.0,SinV
2009/07/23 20:15:00.0,1.409717,40.074917,29.69,0.0,SinV
2009/07/23 20:16:00.0,1.411383,40.077099,29.42,0.0,SinV
2009/07/23 20:17:00.0,1.41305,40.079334,30.08,0.0,SinV
2009/07/23 20:18:00.0,1.41465,40.0816,29.0,9.2,SinV
2009/07/23 20:19:00.0,1.416333,40.083817,30.9,0.0,SinV
2009/07/23 20:20:00.0,1.418,40.086048,29.1,0.0,SinV
2009/07/23 20:21:00.0,1.41965,40.088249,28.9,0.0,SinV
2009/07/23 20:22:00.0,1.421283,40.090435,29.0,9.1,SinV
2009/07/23 20:23:00.0,1.42295,40.092651,30.09,0.0,SinV
2009/07/23 20:24:00.0,1.42465,40.094868,29.88,0.0,SinV
2009/07/23 20:25:00.0,1.4263,40.097099,31.4,0.0,SinV
