fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/11/10 18:21:00.0,-5.665433,35.948898,259.82,6.72,551.50
2011/11/10 18:22:00.0,-5.667717,35.948601,262.2,6.92,543.50
2011/11/10 18:23:00.0,-5.670067,35.948383,266.74,6.82,530.50
2011/11/10 18:24:00.0,-5.672417,35.948284,266.64,7.77,519.80
2011/11/10 18:25:00.0,-5.674767,35.948116,263.06,6.89,515.50
2011/11/10 18:26:00.0,-5.6771,35.947933,265.73,6.92,514.80
2011/11/10 18:27:00.0,-5.679517,35.947765,263.05,6.9,510.30
2011/11/10 18:28:00.0,-5.681917,35.947666,266.04,6.8,511.00
2011/11/10 18:29:00.0,-5.68435,35.947632,269.6,7.1,508.00
2011/11/10 18:30:00.0,-5.686833,35.947601,267.31,7.16,498.00
2011/11/10 18:31:00.0,-5.689317,35.947498,265.97,7.3,491.80
2011/11/10 18:32:00.0,-5.69185,35.947399,267.11,7.31,484.80
2011/11/10 18:33:00.0,-5.694317,35.947334,269.29,7.42,469.00
2011/11/10 18:34:00.0,-5.696833,35.947216,266.58,7.19,460.00
2011/11/10 18:35:00.0,-5.699367,35.947151,268.42,7.33,451.30
2011/11/10 18:36:00.0,-5.701883,35.947117,265.26,7.03,449.00
2011/11/10 18:37:00.0,-5.704417,35.946983,259.74,6.8,441.00
2011/11/10 18:38:00.0,-5.706467,35.945835,213.25,8.19,429.50
2011/11/10 18:39:00.0,-5.70825,35.944183,222.64,7.87,432.80
2011/11/10 18:40:00.0,-5.71015,35.9426,224.73,8.19,449.50
2011/11/10 18:41:00.0,-5.712117,35.941002,222.26,7.84,464.50
2011/11/10 18:42:00.0,-5.714033,35.939335,220.04,8.25,433.80
2011/11/10 18:43:00.0,-5.715917,35.937618,222.32,7.55,416.80
2011/11/10 18:44:00.0,-5.717733,35.935867,220.25,8.53,362.00
2011/11/10 18:45:00.0,-5.719567,35.934116,221.85,8.63,392.00
2011/11/10 18:46:00.0,-5.72145,35.932415,219.52,8.45,393.00
2011/11/10 18:47:00.0,-5.723383,35.930698,220.41,8.03,408.50
2011/11/10 18:48:00.0,-5.7253,35.929001,222.78,8.21,396.30
2011/11/10 18:49:00.0,-5.727217,35.927349,224.58,8.91,352.80
2011/11/10 18:50:00.0,-5.729167,35.925632,217.29,8.33,345.30
2011/11/10 18:51:00.0,-5.730983,35.923817,221.83,9.13,327.80
2011/11/10 18:52:00.0,-5.732817,35.922001,215.99,9.04,318.50
2011/11/10 18:53:00.0,-5.734684,35.920151,220.45,8.66,354.30
2011/11/10 18:54:00.0,-5.736583,35.918282,220.0,9.27,365.50
2011/11/10 18:55:00.0,-5.738467,35.916367,219.55,8.5,361.80
2011/11/10 18:56:00.0,-5.740433,35.914482,218.47,8.99,340.30
2011/11/10 18:57:00.0,-5.74215,35.912701,212.3,5.74,310.50
2011/11/10 18:58:00.0,-5.743017,35.911816,246.84,2.47,299.30
2011/11/10 18:59:00.0,-5.743683,35.911835,276.34,1.33,285.50
2011/11/10 19:00:00.0,-5.74415,35.9119,280.76,1.51,286.00
2011/11/10 19:01:00.0,-5.74455,35.9119,273.99,1.57,286.50
2011/11/10 19:02:00.0,-5.74485,35.9118,236.88,0.79,287.30
2011/11/10 19:03:00.0,-5.745133,35.911716,251.14,1.14,286.80
2011/11/10 19:04:00.0,-5.745417,35.911652,280.11,0.75,288.30
2011/11/10 19:05:00.0,-5.7457,35.911652,271.43,0.95,290.80
2011/11/10 19:06:00.0,-5.745983,35.911667,240.57,0.46,297.50
2011/11/10 19:07:00.0,-5.746233,35.911652,251.49,0.58,294.80
2011/11/10 19:08:00.0,-5.74645,35.911617,266.54,0.71,298.50
2011/11/10 19:09:00.0,-5.7467,35.911598,263.12,1.02,293.50
2011/11/10 19:10:00.0,-5.746933,35.911549,257.18,0.43,294.30
2011/11/10 19:11:00.0,-5.747167,35.911518,261.18,0.56,293.00
2011/11/10 19:12:00.0,-5.747416,35.911469,257.43,0.42,292.80
2011/11/10 19:13:00.0,-5.747684,35.911434,252.46,0.38,294.30
2011/11/10 19:14:00.0,-5.747933,35.911366,231.66,0.65,296.30
2011/11/10 19:15:00.0,-5.748183,35.911301,252.93,0.83,295.30
2011/11/10 19:16:00.0,-5.748433,35.911232,230.81,0.31,296.80
2011/11/10 19:17:00.0,-5.748667,35.911201,273.71,0.97,304.30
2011/11/10 19:18:00.0,-5.748917,35.911201,278.54,0.18,299.50
2011/11/10 19:19:00.0,-5.749134,35.911201,286.53,0.57,301.00
2011/11/10 19:20:00.0,-5.749367,35.911232,272.29,0.9,303.30
2011/11/10 19:21:00.0,-5.7496,35.911251,255.52,0.23,303.30
2011/11/10 19:22:00.0,-5.74985,35.911251,247.61,0.37,305.80
2011/11/10 19:23:00.0,-5.750117,35.911251,273.86,1.23,307.30
2011/11/10 19:24:00.0,-5.7504,35.911266,275.33,1.01,310.80
2011/11/10 19:25:00.0,-5.750683,35.911282,278.43,1.05,309.50
2011/11/10 19:26:00.0,-5.75095,35.911301,272.08,0.64,308.80
2011/11/10 19:27:00.0,-5.751234,35.911335,285.76,1.11,310.50
2011/11/10 19:28:00.0,-5.75155,35.911385,282.3,0.79,313.80
2011/11/10 19:29:00.0,-5.751884,35.911449,290.11,0.9,321.00
2011/11/10 19:30:00.0,-5.752267,35.911533,288.24,0.93,326.30
2011/11/10 19:31:00.0,-5.752666,35.911598,283.41,1.02,311.50
2011/11/10 19:32:00.0,-5.753083,35.911633,278.37,0.93,311.30
2011/11/10 19:33:00.0,-5.753583,35.911682,278.85,1.41,321.30
2011/11/10 19:34:00.0,-5.754267,35.911732,274.86,2.33,331.80
2011/11/10 19:35:00.0,-5.755116,35.911751,271.64,3.16,334.00
2011/11/10 19:36:00.0,-5.756333,35.911583,259.24,4.54,355.30
2011/11/10 19:37:00.0,-5.75785,35.911133,240.46,5.49,365.00
2011/11/10 19:38:00.0,-5.759167,35.910084,217.04,5.73,417.80
2011/11/10 19:39:00.0,-5.760117,35.908432,203.01,7.01,397.80
2011/11/10 19:40:00.0,-5.760867,35.906532,201.75,7.32,370.50
2011/11/10 19:41:00.0,-5.761717,35.904518,200.53,7.7,393.50
2011/11/10 19:42:00.0,-5.7627,35.902283,199.23,8.97,408.50
2011/11/10 19:43:00.0,-5.763783,35.899849,198.92,9.4,435.30
2011/11/10 19:44:00.0,-5.765083,35.897469,210.93,9.37,464.30
2011/11/10 19:45:00.0,-5.7667,35.895218,213.31,10.08,469.80
2011/11/10 19:46:00.0,-5.76855,35.893032,213.18,10.13,428.50
2011/11/10 19:47:00.0,-5.770617,35.890949,218.24,9.01,386.00
2011/11/10 19:48:00.0,-5.772733,35.888901,220.09,9.37,317.30
2011/11/10 19:49:00.0,-5.7748,35.886768,217.29,9.48,266.00
2011/11/10 19:50:00.0,-5.777067,35.88475,223.76,9.29,224.50
2011/11/10 19:51:00.0,-5.779483,35.882832,229.01,9.84,181.50
2011/11/10 19:52:00.0,-5.78215,35.881134,235.03,9.55,154.80
2011/11/10 19:53:00.0,-5.78495,35.879585,239.89,9.84,130.50
2011/11/10 19:54:00.0,-5.787867,35.878216,237.98,9.9,116.30
2011/11/10 19:55:00.0,-5.790683,35.876801,245.47,9.36,114.50
2011/11/10 19:56:00.0,-5.793766,35.875782,252.12,9.54,133.50
2011/11/10 19:57:00.0,-5.797033,35.875465,264.02,9.74,127.30
2011/11/10 19:58:00.0,-5.8004,35.875252,264.35,10.3,131.80
2011/11/10 19:59:00.0,-5.803767,35.874985,263.73,10.08,124.00
2011/11/10 20:00:00.0,-5.807083,35.874699,262.64,9.54,134.80
2011/11/10 20:01:00.0,-5.810417,35.874352,265.57,10.41,127.00
2011/11/10 20:02:00.0,-5.8138,35.874149,264.67,9.85,165.50
2011/11/10 20:03:00.0,-5.8172,35.873932,265.69,10.26,154.50
2011/11/10 20:04:00.0,-5.8206,35.873634,266.67,9.74,121.50
2011/11/10 20:05:00.0,-5.824017,35.873367,263.12,10.46,120.80
2011/11/10 20:06:00.0,-5.827417,35.873066,263.37,9.53,154.80
2011/11/10 20:07:00.0,-5.830767,35.872734,264.22,9.82,214.50
2011/11/10 20:08:00.0,-5.834167,35.872501,264.12,9.78,251.00
2011/11/10 20:09:00.0,-5.837533,35.872215,264.93,9.57,331.80
2011/11/10 20:10:00.0,-5.840766,35.871933,261.05,9.86,399.30
2011/11/10 20:11:00.0,-5.84405,35.871616,263.43,9.87,382.50
2011/11/10 20:12:00.0,-5.847383,35.871349,263.05,10.21,380.00
2011/11/10 20:13:00.0,-5.85075,35.871052,263.64,10.18,375.00
2011/11/10 20:14:00.0,-5.854217,35.870716,262.95,10.3,361.80
2011/11/10 20:15:00.0,-5.8576,35.87035,261.93,9.82,357.80
2011/11/10 20:16:00.0,-5.8609,35.869999,262.46,8.87,356.00
2011/11/10 20:17:00.0,-5.864233,35.869633,260.39,10.08,355.50
2011/11/10 20:18:00.0,-5.867583,35.869267,264.26,9.4,341.00
2011/11/10 20:19:00.0,-5.870934,35.86895,263.66,9.51,337.00
2011/11/10 20:20:00.0,-5.874217,35.868599,262.0,9.25,344.50
2011/11/10 20:21:00.0,-5.877584,35.868252,265.15,10.27,355.80
2011/11/10 20:22:00.0,-5.880967,35.867901,260.85,10.04,403.80
2011/11/10 20:23:00.0,-5.8844,35.867535,264.33,10.5,441.80
2011/11/10 20:24:00.0,-5.887817,35.867233,263.07,10.0,457.80
2011/11/10 20:25:00.0,-5.891167,35.866882,260.41,9.9,457.30
2011/11/10 20:26:00.0,-5.89455,35.866516,262.18,10.0,442.30
2011/11/10 20:27:00.0,-5.89795,35.866199,261.52,9.38,434.30
2011/11/10 20:28:00.0,-5.90135,35.865849,263.19,10.08,432.80
2011/11/10 20:29:00.0,-5.90475,35.865517,262.71,9.65,431.50
2011/11/10 20:30:00.0,-5.9081,35.865185,263.09,10.47,425.00
2011/11/10 20:31:00.0,-5.911483,35.86475,257.71,10.28,415.00
2011/11/10 20:32:00.0,-5.914817,35.864235,262.57,10.3,399.80
2011/11/10 20:33:00.0,-5.918183,35.863884,262.72,9.53,394.30
2011/11/10 20:34:00.0,-5.9215,35.863567,264.67,9.87,368.30
2011/11/10 20:35:00.0,-5.924817,35.863232,261.94,9.66,370.50
2011/11/10 20:36:00.0,-5.928117,35.862984,265.08,9.92,386.50
2011/11/10 20:37:00.0,-5.931483,35.862751,265.32,10.0,396.80
2011/11/10 20:38:00.0,-5.934817,35.862549,266.76,9.89,406.80
2011/11/10 20:39:00.0,-5.93815,35.862301,268.28,10.11,407.50
2011/11/10 20:40:00.0,-5.9415,35.862068,265.89,9.47,404.30
2011/11/10 20:41:00.0,-5.944783,35.861816,264.2,9.58,396.80
2011/11/10 20:42:00.0,-5.948033,35.861599,264.92,8.89,393.00
2011/11/10 20:43:00.0,-5.951267,35.861382,266.41,9.88,386.80
2011/11/10 20:44:00.0,-5.954566,35.861198,264.83,9.17,377.30
2011/11/10 20:45:00.0,-5.957867,35.861,267.28,9.46,374.80
2011/11/10 20:46:00.0,-5.961133,35.860802,264.84,9.74,370.50
2011/11/10 20:47:00.0,-5.964366,35.860584,263.45,9.24,364.50
2011/11/10 20:48:00.0,-5.967633,35.860401,266.43,9.16,358.80
2011/11/10 20:49:00.0,-5.970334,35.860268,265.53,5.02,355.30
2011/11/10 20:50:00.0,-5.971783,35.860218,266.46,2.96,354.80
2011/11/10 20:51:00.0,-5.97275,35.860352,292.48,2.06,357.80
2011/11/10 20:52:00.0,-5.973333,35.860699,308.94,1.46,358.50
2011/11/10 20:53:00.0,-5.973633,35.86105,48.73,0.96,359.00
2011/11/10 20:54:00.0,-5.9739,35.861282,321.08,0.6,359.50
2011/11/10 20:55:00.0,-5.974117,35.861401,310.23,0.65,359.00
2011/11/10 20:56:00.0,-5.974317,35.86145,277.34,1.06,360.30
2011/11/10 20:57:00.0,-5.974517,35.8615,288.54,0.41,360.50
2011/11/10 20:58:00.0,-5.974733,35.861584,288.41,1.17,360.80
2011/11/10 20:59:00.0,-5.97495,35.861649,301.48,0.85,361.50
2011/11/10 21:00:00.0,-5.9752,35.861717,296.33,1.02,361.50
2011/11/10 21:01:00.0,-5.97545,35.861816,325.78,0.42,361.50
2011/11/10 21:02:00.0,-5.975683,35.8619,299.89,0.86,362.30
2011/11/10 21:03:00.0,-5.975934,35.862,302.43,0.75,362.30
2011/11/10 21:04:00.0,-5.9762,35.862099,282.65,0.71,362.50
2011/11/10 21:05:00.0,-5.97645,35.862202,297.0,0.92,363.80
2011/11/10 21:06:00.0,-5.9767,35.862282,290.47,0.81,363.00
2011/11/10 21:07:00.0,-5.97695,35.862335,271.49,0.57,364.50
2011/11/10 21:08:00.0,-5.977183,35.8624,302.91,0.85,364.30
2011/11/10 21:09:00.0,-5.977433,35.86245,270.95,1.04,365.30
2011/11/10 21:10:00.0,-5.977684,35.862518,284.71,1.43,365.30
2011/11/10 21:11:00.0,-5.977917,35.862583,287.27,0.49,366.00
2011/11/10 21:12:00.0,-5.978167,35.862652,279.4,0.94,366.00
2011/11/10 21:13:00.0,-5.9784,35.862717,290.7,0.35,367.00
2011/11/10 21:14:00.0,-5.978633,35.862801,333.41,0.77,369.00
2011/11/10 21:15:00.0,-5.97885,35.862885,267.18,0.94,369.80
2011/11/10 21:16:00.0,-5.9791,35.862968,310.31,0.45,370.50
2011/11/10 21:17:00.0,-5.979333,35.863018,263.75,0.97,370.80
2011/11/10 21:18:00.0,-5.979567,35.863033,255.42,0.91,371.50
2011/11/10 21:19:00.0,-5.979817,35.863049,246.51,0.69,371.80
2011/11/10 21:20:00.0,-5.980067,35.863049,276.88,0.36,371.50
2011/11/10 21:21:00.0,-5.980317,35.863068,280.31,1.43,372.00
2011/11/10 21:22:00.0,-5.98055,35.863068,273.85,0.65,373.80
2011/11/10 21:23:00.0,-5.980817,35.863083,268.75,0.82,373.30
2011/11/10 21:24:00.0,-5.9811,35.863083,251.65,0.69,373.00
2011/11/10 21:25:00.0,-5.981367,35.863083,356.74,0.25,373.30
2011/11/10 21:26:00.0,-5.981633,35.863117,292.67,0.3,374.30
2011/11/10 21:27:00.0,-5.9819,35.863182,265.26,0.41,374.50
2011/11/10 21:28:00.0,-5.982183,35.863266,292.28,0.95,376.00
2011/11/10 21:29:00.0,-5.982467,35.863365,289.11,1.43,375.80
2011/11/10 21:30:00.0,-5.982767,35.863483,308.91,0.84,375.00
2011/11/10 21:31:00.0,-5.98305,35.863602,289.0,1.55,375.30
2011/11/10 21:32:00.0,-5.983333,35.863766,313.83,1.36,375.80
2011/11/10 21:33:00.0,-5.9836,35.863949,299.48,0.99,375.80
2011/11/10 21:34:00.0,-5.983867,35.864132,315.95,1.18,376.30
2011/11/10 21:35:00.0,-5.98415,35.864265,299.62,0.99,375.80
2011/11/10 21:36:00.0,-5.984433,35.864399,318.05,0.93,375.80
2011/11/10 21:37:00.0,-5.984883,35.864685,310.6,1.61,375.50
2011/11/10 21:38:00.0,-5.985583,35.864883,276.62,1.83,378.30
2011/11/10 21:39:00.0,-5.986417,35.864899,279.98,3.25,380.80
2011/11/10 21:40:00.0,-5.987533,35.865135,294.82,3.85,381.50
2011/11/10 21:41:00.0,-5.9888,35.865749,303.38,5.18,389.00
2011/11/10 21:42:00.0,-5.990383,35.866634,304.63,6.2,396.80
2011/11/10 21:43:00.0,-5.992317,35.867634,300.52,7.63,407.00
2011/11/10 21:44:00.0,-5.994383,35.868732,304.17,7.78,419.00
2011/11/10 21:45:00.0,-5.99665,35.869984,306.54,8.42,433.00
2011/11/10 21:46:00.0,-5.999434,35.871067,289.39,9.42,433.00
2011/11/10 21:47:00.0,-6.0026,35.872051,291.46,9.73,394.50
2011/11/10 21:48:00.0,-6.005784,35.873165,294.56,10.17,353.30
2011/11/10 21:49:00.0,-6.00905,35.874233,291.89,10.36,307.30
2011/11/10 21:50:00.0,-6.01225,35.875332,290.22,9.82,265.50
2011/11/10 21:51:00.0,-6.01545,35.876434,293.07,9.59,283.00
2011/11/10 21:52:00.0,-6.018617,35.877499,292.41,10.56,262.50
2011/11/10 21:53:00.0,-6.021767,35.878651,294.48,9.95,224.80
2011/11/10 21:54:00.0,-6.024983,35.879799,292.24,9.99,228.80
2011/11/10 21:55:00.0,-6.0282,35.880901,291.66,9.51,265.50
2011/11/10 21:56:00.0,-6.031384,35.882,294.48,9.91,273.00
2011/11/10 21:57:00.0,-6.034584,35.883118,295.72,9.45,262.00
2011/11/10 21:58:00.0,-6.037817,35.884216,293.21,10.21,236.50
2011/11/10 21:59:00.0,-6.041033,35.885284,291.17,10.19,231.80
2011/11/10 22:00:00.0,-6.044267,35.886383,293.65,9.96,242.80
2011/11/10 22:01:00.0,-6.04745,35.887501,292.03,9.83,247.00
2011/11/10 22:02:00.0,-6.05065,35.888634,294.1,10.17,245.30
2011/11/10 22:03:00.0,-6.053983,35.889618,286.95,9.62,222.30
2011/11/10 22:04:00.0,-6.057317,35.8904,282.72,10.08,202.50
2011/11/10 22:05:00.0,-6.0607,35.891201,285.64,10.01,190.00
2011/11/10 22:06:00.0,-6.064083,35.892033,286.77,10.3,181.50
2011/11/10 22:07:00.0,-6.06745,35.892818,285.95,10.53,143.30
2011/11/10 22:08:00.0,-6.070833,35.893616,286.82,9.99,161.50
2011/11/10 22:09:00.0,-6.074183,35.894402,286.74,10.65,SinV
2011/11/10 22:10:00.0,-6.077533,35.895233,288.14,10.54,286.80
2011/11/10 22:11:00.0,-6.080934,35.896099,286.81,10.5,305.30
2011/11/10 22:12:00.0,-6.084267,35.896885,286.72,9.56,312.00
2011/11/10 22:13:00.0,-6.0876,35.897816,291.93,10.17,323.80
2011/11/10 22:14:00.0,-6.090783,35.898998,300.11,10.6,329.50
2011/11/10 22:15:00.0,-6.093667,35.900616,306.58,10.76,331.50
2011/11/10 22:16:00.0,-6.0964,35.902382,308.82,10.76,336.50
2011/11/10 22:17:00.0,-6.0991,35.904182,310.15,10.43,335.30
2011/11/10 22:18:00.0,-6.101833,35.905968,308.02,9.45,334.30
2011/11/10 22:19:00.0,-6.104583,35.907715,308.9,9.49,325.50
2011/11/10 22:20:00.0,-6.1073,35.909451,306.29,10.41,317.50
2011/11/10 22:21:00.0,-6.109967,35.911182,308.02,10.04,316.00
2011/11/10 22:22:00.0,-6.11265,35.912933,308.11,9.89,322.30
2011/11/10 22:23:00.0,-6.1153,35.914635,307.76,9.85,321.80
2011/11/10 22:24:00.0,-6.117967,35.916302,306.58,9.49,318.80
2011/11/10 22:25:00.0,-6.120533,35.917999,309.82,9.26,321.80
2011/11/10 22:26:00.0,-6.123067,35.91975,312.27,9.34,321.00
2011/11/10 22:27:00.0,-6.1256,35.921482,308.26,10.15,323.30
2011/11/10 22:28:00.0,-6.128133,35.923199,308.86,9.4,286.50
2011/11/10 22:29:00.0,-6.130717,35.924934,310.45,9.98,290.50
2011/11/10 22:30:00.0,-6.133234,35.926666,310.76,9.48,287.80
2011/11/10 22:31:00.0,-6.135767,35.928452,308.31,9.48,279.00
2011/11/10 22:32:00.0,-6.138333,35.930168,304.83,9.51,279.50
2011/11/10 22:33:00.0,-6.140867,35.93185,309.52,9.22,266.30
2011/11/10 22:34:00.0,-6.143417,35.933601,308.53,10.4,267.50
2011/11/10 22:35:00.0,-6.145933,35.935318,307.53,9.45,255.50
2011/11/10 22:36:00.0,-6.1484,35.937,310.3,9.53,254.50
2011/11/10 22:37:00.0,-6.15095,35.938702,312.45,9.02,246.30
2011/11/10 22:38:00.0,-6.153483,35.940468,310.41,9.59,226.30
2011/11/10 22:39:00.0,-6.156034,35.94215,309.45,10.58,200.30
2011/11/10 22:40:00.0,-6.158617,35.943867,309.05,9.41,176.00
2011/11/10 22:41:00.0,-6.16115,35.945568,308.19,10.27,161.80
2011/11/10 22:42:00.0,-6.163683,35.94725,310.69,9.51,149.80
2011/11/10 22:43:00.0,-6.166217,35.948952,308.2,9.86,140.00
2011/11/10 22:44:00.0,-6.168733,35.950649,309.62,9.8,123.30
2011/11/10 22:45:00.0,-6.171216,35.9524,311.69,10.05,115.00
2011/11/10 22:46:00.0,-6.173634,35.954132,307.84,9.62,109.30
2011/11/10 22:47:00.0,-6.176116,35.955849,308.59,9.4,104.30
2011/11/10 22:48:00.0,-6.178617,35.957584,309.86,10.02,106.00
2011/11/10 22:49:00.0,-6.18115,35.959366,310.23,9.27,102.50
2011/11/10 22:50:00.0,-6.1837,35.961102,312.28,9.35,106.00
2011/11/10 22:51:00.0,-6.186283,35.962833,308.44,10.13,108.30
2011/11/10 22:52:00.0,-6.188833,35.9646,314.08,9.85,108.50
2011/11/10 22:53:00.0,-6.191317,35.966366,313.56,9.3,111.00
2011/11/10 22:54:00.0,-6.193883,35.968067,309.13,9.32,110.80
2011/11/10 22:55:00.0,-6.196434,35.969799,308.63,9.93,110.80
2011/11/10 22:56:00.0,-6.199017,35.971535,310.09,9.65,112.80
2011/11/10 22:57:00.0,-6.201583,35.973267,308.9,10.47,114.00
2011/11/10 22:58:00.0,-6.20415,35.974968,309.45,9.59,116.30
2011/11/10 22:59:00.0,-6.206666,35.97665,309.17,9.55,117.50
2011/11/10 23:00:00.0,-6.2092,35.978382,311.46,10.08,120.50
2011/11/10 23:01:00.0,-6.211817,35.980133,308.28,9.59,123.00
2011/11/10 23:02:00.0,-6.214417,35.981865,309.31,9.28,122.80
2011/11/10 23:03:00.0,-6.21705,35.983601,307.21,10.21,122.30
2011/11/10 23:04:00.0,-6.219633,35.985317,308.07,9.12,123.00
2011/11/10 23:05:00.0,-6.222183,35.987049,306.65,10.05,122.30
2011/11/10 23:06:00.0,-6.2248,35.988735,307.48,9.83,122.80
2011/11/10 23:07:00.0,-6.227383,35.990501,307.41,10.22,125.50
2011/11/10 23:08:00.0,-6.23,35.992233,306.18,10.27,127.00
2011/11/10 23:09:00.0,-6.2326,35.993935,310.59,10.17,128.80
2011/11/10 23:10:00.0,-6.235167,35.995716,312.12,9.47,128.50
2011/11/10 23:11:00.0,-6.237783,35.997501,310.75,10.39,125.50
2011/11/10 23:12:00.0,-6.24035,35.999298,309.5,10.32,126.50
2011/11/10 23:13:00.0,-6.242983,36.001049,305.24,10.47,124.80
2011/11/10 23:14:00.0,-6.245533,36.00285,308.71,10.77,122.00
2011/11/10 23:15:00.0,-6.24815,36.004684,313.14,9.64,119.50
2011/11/10 23:16:00.0,-6.25075,36.006485,306.55,9.62,117.80
2011/11/10 23:17:00.0,-6.253333,36.008232,308.34,9.91,114.30
2011/11/10 23:18:00.0,-6.255917,36.009933,310.73,10.31,113.00
2011/11/10 23:19:00.0,-6.258467,36.011684,307.36,10.2,112.80
2011/11/10 23:20:00.0,-6.2611,36.013401,308.09,9.85,112.50
2011/11/10 23:21:00.0,-6.263733,36.015099,304.25,10.2,111.00
2011/11/10 23:22:00.0,-6.266317,36.016865,311.55,9.74,108.30
2011/11/10 23:23:00.0,-6.26885,36.0186,307.27,9.94,106.00
2011/11/10 23:24:00.0,-6.2714,36.020317,309.61,9.84,104.30
2011/11/10 23:25:00.0,-6.274017,36.022049,308.82,10.25,101.00
2011/11/10 23:26:00.0,-6.276617,36.023766,304.14,10.59,92.30
2011/11/10 23:27:00.0,-6.279183,36.025501,311.36,10.34,98.50
2011/11/10 23:28:00.0,-6.281767,36.027317,312.02,9.65,100.30
2011/11/10 23:29:00.0,-6.284234,36.029167,309.33,9.92,101.00
2011/11/10 23:30:00.0,-6.286783,36.031017,314.07,10.05,101.80
2011/11/10 23:31:00.0,-6.28925,36.032883,310.07,10.56,101.80
2011/11/10 23:32:00.0,-6.2917,36.034733,310.95,9.85,100.00
2011/11/10 23:33:00.0,-6.294233,36.036568,311.68,9.97,97.00
2011/11/10 23:34:00.0,-6.296683,36.038448,312.94,9.6,93.30
2011/11/10 23:35:00.0,-6.29915,36.040318,312.85,9.91,91.30
2011/11/10 23:36:00.0,-6.30165,36.042198,311.3,10.34,90.00
2011/11/10 23:37:00.0,-6.304083,36.044083,315.64,9.33,88.00
2011/11/10 23:38:00.0,-6.3066,36.046001,313.4,9.7,85.80
2011/11/10 23:39:00.0,-6.30915,36.047867,310.54,10.47,84.00
2011/11/10 23:40:00.0,-6.311567,36.049866,320.0,9.67,81.00
2011/11/10 23:41:00.0,-6.313883,36.051899,318.69,10.29,78.80
2011/11/10 23:42:00.0,-6.316267,36.053932,315.28,10.08,76.30
2011/11/10 23:43:00.0,-6.318634,36.055935,316.94,10.33,74.30
2011/11/10 23:44:00.0,-6.320883,36.058018,323.58,9.95,72.80
2011/11/10 23:45:00.0,-6.32295,36.06015,320.88,10.12,69.80
2011/11/10 23:46:00.0,-6.325033,36.062332,318.77,10.05,66.00
2011/11/10 23:47:00.0,-6.327067,36.064533,324.03,9.24,60.50
2011/11/10 23:48:00.0,-6.329134,36.0667,323.38,8.83,58.80
2011/11/10 23:49:00.0,-6.331217,36.068867,326.47,9.61,55.30
2011/11/10 23:50:00.0,-6.33325,36.071033,329.03,8.94,53.50
2011/11/10 23:51:00.0,-6.33525,36.073235,322.83,9.52,52.80
2011/11/10 23:52:00.0,-6.337283,36.075466,324.3,9.21,49.80
2011/11/10 23:53:00.0,-6.339217,36.077702,321.9,9.96,50.30
2011/11/10 23:54:00.0,-6.341,36.080032,329.2,9.38,43.80
2011/11/10 23:55:00.0,-6.342633,36.082382,330.46,10.08,43.00
2011/11/10 23:56:00.0,-6.344234,36.084782,333.59,9.32,40.80
2011/11/10 23:57:00.0,-6.34575,36.087265,332.62,10.11,35.30
2011/11/10 23:58:00.0,-6.347183,36.089748,327.43,10.16,36.00
2011/11/10 23:59:00.0,-6.348583,36.092167,335.22,9.9,29.80
2011/11/11 00:00:00.0,-6.349983,36.094616,335.43,10.35,32.50
2011/11/11 00:01:00.0,-6.351433,36.09705,336.12,10.05,32.00
2011/11/11 00:02:00.0,-6.35285,36.099483,340.53,9.28,32.30
2011/11/11 00:03:00.0,-6.354217,36.101967,339.43,9.15,32.50
2011/11/11 00:04:00.0,-6.3556,36.104416,338.88,9.11,33.00
2011/11/11 00:05:00.0,-6.356933,36.106899,336.28,10.0,35.80
2011/11/11 00:06:00.0,-6.358333,36.109348,333.96,9.51,39.00
2011/11/11 00:07:00.0,-6.359684,36.111832,337.55,9.89,43.80
2011/11/11 00:08:00.0,-6.361067,36.114315,339.4,9.57,47.30
2011/11/11 00:09:00.0,-6.3624,36.116798,337.37,9.48,49.50
2011/11/11 00:10:00.0,-6.363817,36.119301,338.41,10.11,50.80
2011/11/11 00:11:00.0,-6.365217,36.121819,334.55,9.65,54.30
2011/11/11 00:12:00.0,-6.3666,36.124317,336.04,9.46,54.50
2011/11/11 00:13:00.0,-6.368033,36.12685,337.47,9.9,56.30
2011/11/11 00:14:00.0,-6.369433,36.129417,335.61,10.15,57.30
2011/11/11 00:15:00.0,-6.370917,36.13195,329.37,10.58,58.30
2011/11/11 00:16:00.0,-6.37255,36.134399,327.2,10.39,60.80
2011/11/11 00:17:00.0,-6.3743,36.136818,330.55,10.42,62.00
2011/11/11 00:18:00.0,-6.376033,36.139267,332.23,9.84,63.00
2011/11/11 00:19:00.0,-6.377783,36.141632,329.98,10.05,63.30
2011/11/11 00:20:00.0,-6.379517,36.144032,329.76,10.02,64.00
2011/11/11 00:21:00.0,-6.38125,36.1464,326.52,10.25,64.30
2011/11/11 00:22:00.0,-6.382983,36.14875,327.56,9.78,65.30
2011/11/11 00:23:00.0,-6.384717,36.151134,330.82,9.99,66.80
2011/11/11 00:24:00.0,-6.3864,36.15345,328.06,9.48,67.80
2011/11/11 00:25:00.0,-6.388167,36.155701,327.95,9.5,67.80
2011/11/11 00:26:00.0,-6.3899,36.158001,328.63,9.79,68.50
2011/11/11 00:27:00.0,-6.39155,36.160366,331.6,9.87,69.00
