fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/09/22 11:41:00.0,0.457117,39.560932,44.29,5.39,875.60
2010/09/22 11:42:00.0,0.458583,39.561951,50.47,5.42,869.70
2010/09/22 11:43:00.0,0.46015,39.562851,53.45,5.4,863.00
2010/09/22 11:44:00.0,0.461683,39.563766,49.9,5.28,856.80
2010/09/22 11:45:00.0,0.46315,39.564766,49.06,5.41,853.80
2010/09/22 11:46:00.0,0.464683,39.565735,54.44,5.63,850.80
2010/09/22 11:47:00.0,0.4663,39.566685,52.0,0.0,855.10
2010/09/22 11:48:00.0,0.4678,39.56765,46.27,5.54,857.80
2010/09/22 11:49:00.0,0.469217,39.568699,46.03,5.42,853.00
2010/09/22 11:50:00.0,0.470733,39.569668,52.41,5.39,845.50
2010/09/22 11:51:00.0,0.472333,39.570618,51.0,0.0,832.00
2010/09/22 11:52:00.0,0.473767,39.571533,49.65,5.24,818.50
2010/09/22 11:53:00.0,0.4753,39.572468,52.0,0.0,808.60
2010/09/22 11:54:00.0,0.476883,39.573399,51.4,5.48,800.30
2010/09/22 11:55:00.0,0.478383,39.574402,47.02,5.47,791.20
2010/09/22 11:56:00.0,0.47985,39.575417,51.13,5.46,783.30
2010/09/22 11:57:00.0,0.4814,39.576351,53.9,5.37,776.10
2010/09/22 11:58:00.0,0.48295,39.577267,50.6,5.53,770.70
2010/09/22 11:59:00.0,0.484383,39.5783,46.56,5.3,729.90
2010/09/22 12:00:00.0,0.48585,39.579266,52.21,5.48,SinV
2010/09/22 12:01:00.0,0.487467,39.580132,53.0,0.0,SinV
2010/09/22 12:02:00.0,0.48905,39.581066,50.82,5.4,769.40
2010/09/22 12:03:00.0,0.490533,39.582016,49.0,0.0,SinV
2010/09/22 12:04:00.0,0.492033,39.582985,51.35,5.26,767.60
2010/09/22 12:05:00.0,0.493533,39.5839,51.21,5.44,769.90
2010/09/22 12:06:00.0,0.494983,39.5849,47.2,5.34,776.70
2010/09/22 12:07:00.0,0.4964,39.585899,47.98,5.27,793.30
2010/09/22 12:08:00.0,0.4979,39.586849,52.84,5.34,795.70
2010/09/22 12:09:00.0,0.49945,39.587769,50.69,5.43,781.20
2010/09/22 12:10:00.0,0.5009,39.588768,47.35,5.44,755.30
2010/09/22 12:11:00.0,0.502383,39.589748,51.2,5.33,738.50
2010/09/22 12:12:00.0,0.503967,39.590599,54.91,5.49,726.50
2010/09/22 12:13:00.0,0.505483,39.591499,50.83,5.26,715.10
2010/09/22 12:14:00.0,0.506917,39.592484,47.75,5.5,704.00
2010/09/22 12:15:00.0,0.5084,39.593418,53.38,5.41,693.80
2010/09/22 12:16:00.0,0.509933,39.594349,47.87,5.41,685.40
2010/09/22 12:17:00.0,0.511367,39.595383,46.4,5.41,677.00
2010/09/22 12:18:00.0,0.51285,39.596352,51.88,5.41,669.50
2010/09/22 12:19:00.0,0.5144,39.597233,52.3,5.16,661.60
2010/09/22 12:20:00.0,0.515917,39.598118,51.15,5.3,651.20
2010/09/22 12:21:00.0,0.517367,39.599068,50.16,5.21,646.00
2010/09/22 12:22:00.0,0.518883,39.599949,54.81,5.43,631.80
2010/09/22 12:23:00.0,0.52045,39.600815,53.45,5.26,615.20
2010/09/22 12:24:00.0,0.521917,39.601799,47.76,5.27,602.10
2010/09/22 12:25:00.0,0.523333,39.602798,48.14,5.34,595.90
2010/09/22 12:26:00.0,0.524783,39.603733,49.25,5.24,605.80
2010/09/22 12:27:00.0,0.526217,39.604717,49.73,5.37,624.20
2010/09/22 12:28:00.0,0.526817,39.605835,344.19,4.48,616.90
2010/09/22 12:29:00.0,0.5262,39.607399,344.29,7.25,595.00
2010/09/22 12:30:00.0,0.525517,39.609501,345.99,7.88,546.50
2010/09/22 12:31:00.0,0.524767,39.611683,343.44,8.19,536.40
2010/09/22 12:32:00.0,0.523983,39.613865,345.09,8.31,550.80
2010/09/22 12:33:00.0,0.523267,39.616066,345.39,8.07,593.20
2010/09/22 12:34:00.0,0.522467,39.618267,343.1,8.16,619.80
2010/09/22 12:35:00.0,0.5216,39.620449,343.14,8.34,609.70
2010/09/22 12:36:00.0,0.52085,39.622635,346.73,8.21,627.70
2010/09/22 12:37:00.0,0.520083,39.624832,344.99,8.15,641.70
2010/09/22 12:38:00.0,0.519267,39.626984,345.34,8.07,630.70
2010/09/22 12:39:00.0,0.5185,39.629185,345.15,8.16,614.40
2010/09/22 12:40:00.0,0.5177,39.631382,343.0,0.0,595.80
2010/09/22 12:41:00.0,0.516917,39.633598,345.93,8.33,574.60
2010/09/22 12:42:00.0,0.516283,39.635834,348.38,8.25,532.10
2010/09/22 12:43:00.0,0.515717,39.63805,348.69,7.15,523.20
2010/09/22 12:44:00.0,0.515517,39.639484,357.0,0.0,515.00
2010/09/22 12:45:00.0,0.515667,39.640335,25.12,2.53,508.80
2010/09/22 12:46:00.0,0.51595,39.640667,51.39,0.82,503.60
2010/09/22 12:47:00.0,0.516067,39.640785,43.69,0.28,504.40
2010/09/22 12:48:00.0,0.516167,39.6408,78.27,0.13,503.50
2010/09/22 12:49:00.0,0.516217,39.640816,72.78,0.26,503.30
2010/09/22 12:50:00.0,0.516267,39.6408,175.93,0.1,503.40
2010/09/22 12:51:00.0,0.5163,39.640766,137.11,0.3,503.60
2010/09/22 12:52:00.0,0.516317,39.640751,205.19,0.14,503.60
2010/09/22 12:53:00.0,0.516333,39.640717,209.03,0.07,503.80
2010/09/22 12:54:00.0,0.51635,39.640701,163.0,0.0,503.90
2010/09/22 12:55:00.0,0.51635,39.640682,256.05,0.14,503.80
2010/09/22 12:56:00.0,0.51635,39.640667,187.68,0.13,503.90
2010/09/22 12:57:00.0,0.516333,39.640652,163.09,0.13,504.20
2010/09/22 12:58:00.0,0.516317,39.640617,269.36,0.14,504.50
2010/09/22 12:59:00.0,0.5163,39.640583,303.18,0.09,505.30
2010/09/22 13:00:00.0,0.5163,39.640549,213.14,0.17,506.30
2010/09/22 13:01:00.0,0.516283,39.640533,162.99,0.27,505.00
2010/09/22 13:02:00.0,0.516283,39.640499,215.25,0.16,505.00
2010/09/22 13:03:00.0,0.516283,39.640465,162.57,0.04,505.40
2010/09/22 13:04:00.0,0.516267,39.64045,166.35,0.11,505.20
2010/09/22 13:05:00.0,0.516267,39.640434,141.63,0.16,505.40
2010/09/22 13:06:00.0,0.516267,39.640415,239.55,0.11,505.50
2010/09/22 13:07:00.0,0.516267,39.640415,273.84,0.14,505.70
2010/09/22 13:08:00.0,0.51625,39.6404,191.01,0.21,505.80
2010/09/22 13:09:00.0,0.51625,39.640385,141.6,0.16,506.00
2010/09/22 13:10:00.0,0.51625,39.64035,306.9,0.04,505.80
2010/09/22 13:11:00.0,0.51625,39.640301,158.61,0.58,506.30
2010/09/22 13:12:00.0,0.51625,39.639999,205.44,1.37,507.70
2010/09/22 13:13:00.0,0.515667,39.639633,227.3,2.64,512.40
2010/09/22 13:14:00.0,0.515067,39.638901,197.6,3.84,517.10
2010/09/22 13:15:00.0,0.514333,39.638035,249.93,3.49,520.80
2010/09/22 13:16:00.0,0.5129,39.637817,259.34,4.31,512.20
2010/09/22 13:17:00.0,0.5114,39.63765,278.0,0.0,499.80
2010/09/22 13:18:00.0,0.510917,39.638184,356.2,2.52,471.70
2010/09/22 13:19:00.0,0.511217,39.638733,42.18,2.16,469.20
2010/09/22 13:20:00.0,0.511833,39.639168,51.79,2.15,460.60
2010/09/22 13:21:00.0,0.512433,39.639484,60.0,0.0,466.10
2010/09/22 13:22:00.0,0.512983,39.639717,63.48,1.72,502.80
2010/09/22 13:23:00.0,0.513517,39.6399,64.64,1.63,503.70
2010/09/22 13:24:00.0,0.514067,39.640068,65.57,1.68,505.40
2010/09/22 13:25:00.0,0.5146,39.640251,69.69,1.7,496.80
2010/09/22 13:26:00.0,0.515117,39.64045,61.96,1.38,499.10
2010/09/22 13:27:00.0,0.515617,39.640617,67.26,1.42,501.90
2010/09/22 13:28:00.0,0.516117,39.640766,73.77,1.34,502.70
2010/09/22 13:29:00.0,0.516517,39.640884,72.22,1.27,502.40
2010/09/22 13:30:00.0,0.516983,39.640968,90.23,1.29,499.60
2010/09/22 13:31:00.0,0.517333,39.640785,151.0,0.0,496.20
2010/09/22 13:32:00.0,0.517317,39.640434,212.66,1.41,497.20
2010/09/22 13:33:00.0,0.51675,39.640167,245.32,2.42,503.00
2010/09/22 13:34:00.0,0.5158,39.639801,241.16,3.17,509.60
2010/09/22 13:35:00.0,0.514633,39.639267,238.35,4.43,513.40
2010/09/22 13:36:00.0,0.512983,39.638683,250.02,5.68,503.30
2010/09/22 13:37:00.0,0.510967,39.6381,248.09,6.15,483.60
2010/09/22 13:38:00.0,0.508867,39.637383,246.42,7.19,472.10
2010/09/22 13:39:00.0,0.50635,39.636532,245.05,7.89,410.00
2010/09/22 13:40:00.0,0.503517,39.635632,247.76,8.82,SinV
2010/09/22 13:41:00.0,0.500583,39.634617,245.49,8.84,270.70
2010/09/22 13:42:00.0,0.497633,39.633633,247.97,9.11,309.60
2010/09/22 13:43:00.0,0.49465,39.632683,245.37,9.0,346.00
2010/09/22 13:44:00.0,0.491683,39.631668,246.7,8.97,377.40
2010/09/22 13:45:00.0,0.4887,39.630699,248.29,8.89,422.40
2010/09/22 13:46:00.0,0.4857,39.629715,245.95,8.98,494.10
2010/09/22 13:47:00.0,0.482733,39.6287,246.1,9.16,455.70
2010/09/22 13:48:00.0,0.479667,39.627682,247.61,9.37,432.50
2010/09/22 13:49:00.0,0.476567,39.626667,246.67,9.47,410.30
2010/09/22 13:50:00.0,0.47345,39.625584,246.0,0.0,421.20
2010/09/22 13:51:00.0,0.470417,39.624619,246.11,7.65,438.10
2010/09/22 13:52:00.0,0.468483,39.623951,246.28,4.86,463.20
2010/09/22 13:53:00.0,0.467017,39.623516,248.65,3.97,473.60
2010/09/22 13:54:00.0,0.465717,39.623116,247.0,0.0,485.70
2010/09/22 13:55:00.0,0.4647,39.622768,243.82,3.26,496.90
2010/09/22 13:56:00.0,0.463633,39.622433,249.02,3.06,503.60
2010/09/22 13:57:00.0,0.4625,39.622116,249.03,3.68,539.50
2010/09/22 13:58:00.0,0.461167,39.621666,245.63,4.33,526.00
2010/09/22 13:59:00.0,0.459533,39.621101,245.51,5.23,551.90
2010/09/22 14:00:00.0,0.45765,39.620468,247.0,0.0,597.80
2010/09/22 14:01:00.0,0.45555,39.619781,245.37,6.37,639.20
2010/09/22 14:02:00.0,0.453433,39.619034,246.19,6.38,612.30
2010/09/22 14:03:00.0,0.451317,39.618317,247.41,6.48,SinV
2010/09/22 14:04:00.0,0.44915,39.617649,248.79,6.58,SinV
2010/09/22 14:05:00.0,0.44705,39.616917,246.39,6.4,564.50
2010/09/22 14:06:00.0,0.44495,39.616199,247.39,6.41,581.70
2010/09/22 14:07:00.0,0.44285,39.615467,244.99,6.31,580.20
2010/09/22 14:08:00.0,0.440717,39.614849,251.0,0.0,582.40
2010/09/22 14:09:00.0,0.438583,39.614132,245.01,6.55,579.50
2010/09/22 14:10:00.0,0.4365,39.613365,244.0,0.0,583.10
2010/09/22 14:11:00.0,0.434367,39.612617,242.37,6.44,605.80
2010/09/22 14:12:00.0,0.432383,39.611683,235.22,6.32,622.60
2010/09/22 14:13:00.0,0.430367,39.610832,245.36,6.35,642.70
2010/09/22 14:14:00.0,0.428467,39.610016,226.49,5.89,658.20
2010/09/22 14:15:00.0,0.426733,39.608952,235.45,6.28,670.40
2010/09/22 14:16:00.0,0.42495,39.607883,229.44,6.38,683.50
2010/09/22 14:17:00.0,0.423217,39.606766,232.14,6.28,689.10
2010/09/22 14:18:00.0,0.421433,39.605682,231.98,6.5,692.10
2010/09/22 14:19:00.0,0.419733,39.604549,229.53,6.25,693.10
2010/09/22 14:20:00.0,0.417983,39.603466,231.81,6.27,696.20
2010/09/22 14:21:00.0,0.4163,39.602367,228.94,6.29,703.00
2010/09/22 14:22:00.0,0.4146,39.60125,230.36,6.22,689.90
2010/09/22 14:23:00.0,0.412917,39.600132,230.4,6.17,688.20
2010/09/22 14:24:00.0,0.41115,39.599083,233.9,6.03,686.80
2010/09/22 14:25:00.0,0.409383,39.598015,228.6,6.21,690.90
2010/09/22 14:26:00.0,0.407733,39.596882,229.05,6.3,715.60
2010/09/22 14:27:00.0,0.406,39.595798,231.36,6.21,696.50
2010/09/22 14:28:00.0,0.404217,39.594734,232.3,6.57,705.90
2010/09/22 14:29:00.0,0.402467,39.593616,229.86,6.27,721.40
2010/09/22 14:30:00.0,0.400733,39.592484,230.72,6.42,733.10
2010/09/22 14:31:00.0,0.39895,39.591385,232.66,6.22,741.50
2010/09/22 14:32:00.0,0.397183,39.590302,230.28,6.31,746.10
2010/09/22 14:33:00.0,0.395483,39.589218,230.49,6.24,748.10
2010/09/22 14:34:00.0,0.39375,39.5881,229.36,6.19,749.80
2010/09/22 14:35:00.0,0.392,39.587017,231.27,6.3,752.00
2010/09/22 14:36:00.0,0.390233,39.585934,230.09,6.1,752.60
2010/09/22 14:37:00.0,0.38855,39.584801,228.0,0.0,752.30
2010/09/22 14:38:00.0,0.386833,39.583698,232.84,6.27,753.70
2010/09/22 14:39:00.0,0.385067,39.582649,230.97,5.87,756.70
2010/09/22 14:40:00.0,0.38335,39.581566,228.67,6.12,780.30
2010/09/22 14:41:00.0,0.381667,39.580448,230.0,0.0,793.00
2010/09/22 14:42:00.0,0.379917,39.579384,232.53,6.31,801.90
2010/09/22 14:43:00.0,0.378183,39.5783,230.12,6.16,811.70
2010/09/22 14:44:00.0,0.376533,39.577217,228.01,6.16,813.10
2010/09/22 14:45:00.0,0.374867,39.576084,231.55,5.98,814.80
2010/09/22 14:46:00.0,0.373133,39.575035,230.27,6.07,819.20
2010/09/22 14:47:00.0,0.371467,39.573933,228.0,0.0,815.50
2010/09/22 14:48:00.0,0.369783,39.572834,232.52,6.13,811.70
2010/09/22 14:49:00.0,0.368067,39.571766,230.72,6.21,812.70
2010/09/22 14:50:00.0,0.366367,39.570667,229.43,6.14,813.20
2010/09/22 14:51:00.0,0.364717,39.569534,229.0,0.0,813.30
2010/09/22 14:52:00.0,0.362933,39.568481,233.61,6.13,814.40
2010/09/22 14:53:00.0,0.361117,39.567432,232.73,6.37,819.50
2010/09/22 14:54:00.0,0.359417,39.566284,228.26,6.17,826.00
2010/09/22 14:55:00.0,0.35765,39.565166,233.71,6.19,807.90
2010/09/22 14:56:00.0,0.355867,39.564133,231.9,6.14,798.20
2010/09/22 14:57:00.0,0.354117,39.563034,228.25,6.18,796.20
2010/09/22 14:58:00.0,0.352417,39.561867,231.41,6.42,795.60
2010/09/22 14:59:00.0,0.350667,39.560768,232.62,6.28,796.00
2010/09/22 15:00:00.0,0.348917,39.559666,229.74,6.36,795.50
2010/09/22 15:01:00.0,0.347233,39.558498,229.08,6.12,795.20
2010/09/22 15:02:00.0,0.345483,39.557415,232.55,6.12,790.40
2010/09/22 15:03:00.0,0.343667,39.556385,231.81,6.23,780.80
2010/09/22 15:04:00.0,0.341983,39.555218,225.57,5.91,772.90
2010/09/22 15:05:00.0,0.340267,39.5541,230.79,6.24,771.80
2010/09/22 15:06:00.0,0.338533,39.552982,231.15,6.25,770.00
2010/09/22 15:07:00.0,0.336817,39.551899,231.24,6.27,769.80
2010/09/22 15:08:00.0,0.335067,39.5508,230.8,6.47,769.20
2010/09/22 15:09:00.0,0.33335,39.549667,229.24,6.24,755.80
2010/09/22 15:10:00.0,0.331617,39.548534,230.73,6.27,747.40
2010/09/22 15:11:00.0,0.329833,39.547451,233.43,6.42,745.30
2010/09/22 15:12:00.0,0.328033,39.546383,229.36,6.29,741.80
2010/09/22 15:13:00.0,0.326333,39.5452,229.29,6.29,742.70
2010/09/22 15:14:00.0,0.324583,39.544083,232.76,6.32,746.60
2010/09/22 15:15:00.0,0.322767,39.542999,229.94,6.29,741.00
2010/09/22 15:16:00.0,0.321067,39.541832,228.54,6.46,736.40
2010/09/22 15:17:00.0,0.319317,39.540668,229.79,6.54,733.00
2010/09/22 15:18:00.0,0.317517,39.539566,231.46,6.39,726.10
2010/09/22 15:19:00.0,0.3157,39.538448,230.22,6.7,716.40
2010/09/22 15:20:00.0,0.3139,39.537251,228.22,6.49,709.70
2010/09/22 15:21:00.0,0.312033,39.536118,235.15,6.7,704.70
2010/09/22 15:22:00.0,0.31015,39.535,230.12,6.56,699.20
2010/09/22 15:23:00.0,0.308367,39.533783,229.57,6.65,685.40
2010/09/22 15:24:00.0,0.306533,39.532665,233.4,6.45,672.60
2010/09/22 15:25:00.0,0.30465,39.531567,231.82,6.52,666.90
2010/09/22 15:26:00.0,0.30285,39.530384,228.53,6.48,668.90
2010/09/22 15:27:00.0,0.3011,39.529167,229.5,6.63,681.20
2010/09/22 15:28:00.0,0.29925,39.528034,233.73,6.56,700.30
2010/09/22 15:29:00.0,0.297383,39.526917,229.74,6.61,704.20
2010/09/22 15:30:00.0,0.295667,39.525715,229.96,6.58,705.60
2010/09/22 15:31:00.0,0.293817,39.524582,232.75,6.57,705.10
2010/09/22 15:32:00.0,0.29195,39.523468,230.49,6.59,703.30
2010/09/22 15:33:00.0,0.290167,39.522266,227.83,6.55,697.00
2010/09/22 15:34:00.0,0.288367,39.521065,231.75,6.39,686.50
2010/09/22 15:35:00.0,0.2865,39.519966,234.19,6.62,674.00
2010/09/22 15:36:00.0,0.28465,39.518848,230.32,6.51,657.40
2010/09/22 15:37:00.0,0.28285,39.517632,228.29,6.76,648.00
2010/09/22 15:38:00.0,0.281017,39.516468,233.32,6.6,640.90
2010/09/22 15:39:00.0,0.2792,39.515266,227.76,6.75,628.00
2010/09/22 15:40:00.0,0.277417,39.51405,230.63,6.62,611.80
2010/09/22 15:41:00.0,0.275517,39.512917,233.67,6.59,594.40
2010/09/22 15:42:00.0,0.273667,39.511818,230.1,6.6,SinV
2010/09/22 15:43:00.0,0.271867,39.510582,227.96,6.62,573.70
2010/09/22 15:44:00.0,0.270033,39.509399,232.28,6.64,565.50
2010/09/22 15:45:00.0,0.268133,39.508282,232.57,6.66,557.80
2010/09/22 15:46:00.0,0.266317,39.507099,227.79,6.64,551.80
2010/09/22 15:47:00.0,0.264533,39.505901,231.53,6.48,551.70
2010/09/22 15:48:00.0,0.262633,39.504799,232.75,6.6,550.30
2010/09/22 15:49:00.0,0.261333,39.503819,213.59,3.75,550.10
2010/09/22 15:50:00.0,0.260817,39.503082,209.92,2.42,551.40
2010/09/22 15:51:00.0,0.260367,39.502617,226.15,1.86,552.20
2010/09/22 15:52:00.0,0.2599,39.502335,234.85,1.65,551.90
2010/09/22 15:53:00.0,0.259483,39.502151,241.24,1.13,552.00
2010/09/22 15:54:00.0,0.25915,39.502033,246.78,0.89,551.50
2010/09/22 15:55:00.0,0.25885,39.501934,253.14,0.8,551.30
2010/09/22 15:56:00.0,0.2586,39.501865,246.02,0.62,551.20
2010/09/22 15:57:00.0,0.258367,39.501801,253.07,0.71,550.80
2010/09/22 15:58:00.0,0.25815,39.501751,244.88,0.39,550.20
2010/09/22 15:59:00.0,0.25795,39.501732,253.18,0.64,550.00
2010/09/22 16:00:00.0,0.257783,39.501701,247.7,0.37,549.60
2010/09/22 16:01:00.0,0.257633,39.501682,260.94,0.51,549.50
2010/09/22 16:02:00.0,0.257483,39.501682,264.64,0.68,549.30
2010/09/22 16:03:00.0,0.257333,39.501667,269.7,0.19,548.80
2010/09/22 16:04:00.0,0.2572,39.501652,282.97,0.55,548.70
2010/09/22 16:05:00.0,0.257083,39.501633,268.66,0.46,548.70
2010/09/22 16:06:00.0,0.256967,39.501633,242.79,0.27,548.50
2010/09/22 16:07:00.0,0.25685,39.501617,264.82,0.56,548.40
2010/09/22 16:08:00.0,0.256733,39.501617,264.39,0.34,548.10
2010/09/22 16:09:00.0,0.256617,39.501598,268.11,0.3,548.00
2010/09/22 16:10:00.0,0.256517,39.501583,273.26,0.29,548.00
2010/09/22 16:11:00.0,0.2564,39.501568,237.37,0.26,548.10
2010/09/22 16:12:00.0,0.256317,39.501518,233.4,0.31,547.90
2010/09/22 16:13:00.0,0.256217,39.501484,233.39,0.28,547.90
2010/09/22 16:14:00.0,0.2561,39.50145,214.93,0.23,548.20
2010/09/22 16:15:00.0,0.255983,39.501415,249.78,0.46,548.20
2010/09/22 16:16:00.0,0.255867,39.501385,242.74,0.3,548.10
2010/09/22 16:17:00.0,0.25575,39.501366,264.68,0.46,548.10
2010/09/22 16:18:00.0,0.255617,39.50135,262.69,0.35,548.10
2010/09/22 16:19:00.0,0.2555,39.501335,235.48,0.23,548.10
2010/09/22 16:20:00.0,0.255367,39.501316,245.28,0.28,548.10
2010/09/22 16:21:00.0,0.25525,39.501301,276.19,0.36,548.00
2010/09/22 16:22:00.0,0.255083,39.501316,295.18,0.75,547.90
2010/09/22 16:23:00.0,0.25485,39.501568,351.39,1.46,546.70
2010/09/22 16:24:00.0,0.255117,39.501949,60.46,1.68,544.60
2010/09/22 16:25:00.0,0.255767,39.501934,107.76,2.3,544.70
2010/09/22 16:26:00.0,0.256633,39.501652,116.37,2.86,547.30
2010/09/22 16:27:00.0,0.257667,39.501251,116.66,3.45,551.00
2010/09/22 16:28:00.0,0.258733,39.500801,119.23,3.5,554.90
2010/09/22 16:29:00.0,0.25985,39.500381,112.28,3.41,559.60
2010/09/22 16:30:00.0,0.261067,39.500168,97.18,3.62,SinV
2010/09/22 16:31:00.0,0.262317,39.500015,99.85,3.65,567.70
2010/09/22 16:32:00.0,0.263583,39.499817,103.29,3.48,571.80
2010/09/22 16:33:00.0,0.264833,39.499565,101.68,3.71,SinV
2010/09/22 16:34:00.0,0.26605,39.49955,85.92,3.31,578.70
2010/09/22 16:35:00.0,0.267167,39.499565,91.19,2.49,SinV
2010/09/22 16:36:00.0,0.267917,39.499485,112.04,1.64,SinV
2010/09/22 16:37:00.0,0.268433,39.499298,122.07,1.44,589.30
2010/09/22 16:38:00.0,0.26885,39.499115,110.38,1.21,SinV
2010/09/22 16:39:00.0,0.269333,39.49905,95.49,1.46,579.10
2010/09/22 16:40:00.0,0.2699,39.498917,110.34,1.84,575.20
2010/09/22 16:41:00.0,0.2705,39.498734,108.44,1.68,588.00
2010/09/22 16:42:00.0,0.271117,39.498585,105.5,1.81,580.70
2010/09/22 16:43:00.0,0.271717,39.498432,107.08,1.82,SinV
2010/09/22 16:44:00.0,0.272283,39.498283,107.75,1.68,SinV
2010/09/22 16:45:00.0,0.272833,39.498199,97.51,1.37,SinV
2010/09/22 16:46:00.0,0.27335,39.498135,102.68,1.42,SinV
2010/09/22 16:47:00.0,0.27385,39.497982,116.07,1.57,SinV
2010/09/22 16:48:00.0,0.274417,39.497768,116.54,1.88,SinV
2010/09/22 16:49:00.0,0.275167,39.497517,111.29,2.68,SinV
2010/09/22 16:50:00.0,0.276117,39.497215,112.73,3.16,SinV
2010/09/22 16:51:00.0,0.277133,39.496918,110.63,3.55,1462.20
2010/09/22 16:52:00.0,0.278483,39.496552,106.67,4.31,605.20
2010/09/22 16:53:00.0,0.280033,39.496216,105.17,4.63,644.70
2010/09/22 16:54:00.0,0.2816,39.495865,107.26,4.08,652.20
2010/09/22 16:55:00.0,0.2828,39.495567,110.47,3.0,655.70
2010/09/22 16:56:00.0,0.28375,39.495384,81.04,2.32,673.40
2010/09/22 16:57:00.0,0.284167,39.495667,9.74,1.44,676.50
2010/09/22 16:58:00.0,0.284,39.495998,303.8,1.3,674.70
2010/09/22 16:59:00.0,0.283533,39.496067,261.59,1.32,673.50
2010/09/22 17:00:00.0,0.282917,39.495949,254.84,2.21,661.70
2010/09/22 17:01:00.0,0.282017,39.495834,262.53,3.0,653.80
2010/09/22 17:02:00.0,0.280833,39.49575,266.45,3.58,651.20
2010/09/22 17:03:00.0,0.279433,39.495602,258.36,4.34,642.90
2010/09/22 17:04:00.0,0.27775,39.495266,254.64,5.25,609.70
2010/09/22 17:05:00.0,0.275817,39.4949,256.65,5.69,599.30
2010/09/22 17:06:00.0,0.273817,39.494583,259.61,5.84,592.30
2010/09/22 17:07:00.0,0.271667,39.494282,260.04,6.49,564.90
2010/09/22 17:08:00.0,0.269333,39.493916,256.96,6.84,634.30
2010/09/22 17:09:00.0,0.266817,39.493484,259.17,7.31,621.20
2010/09/22 17:10:00.0,0.264133,39.493134,260.71,7.59,610.10
2010/09/22 17:11:00.0,0.261333,39.492683,256.92,8.13,614.30
2010/09/22 17:12:00.0,0.258467,39.492249,260.21,8.23,617.80
2010/09/22 17:13:00.0,0.255583,39.491867,259.7,8.3,620.60
2010/09/22 17:14:00.0,0.252767,39.491451,257.28,8.11,609.60
2010/09/22 17:15:00.0,0.2499,39.490982,259.69,7.97,603.00
2010/09/22 17:16:00.0,0.246917,39.490582,259.98,8.6,597.20
2010/09/22 17:17:00.0,0.243883,39.490135,259.16,8.66,582.90
2010/09/22 17:18:00.0,0.24085,39.4897,258.85,8.47,563.50
2010/09/22 17:19:00.0,0.237833,39.489201,258.82,8.66,521.30
2010/09/22 17:20:00.0,0.2348,39.488785,260.43,8.42,510.30
2010/09/22 17:21:00.0,0.231767,39.488316,258.41,8.64,503.00
2010/09/22 17:22:00.0,0.228733,39.48785,258.92,8.44,498.50
2010/09/22 17:23:00.0,0.2257,39.487415,260.02,8.67,496.00
2010/09/22 17:24:00.0,0.22265,39.487034,263.42,8.77,493.90
2010/09/22 17:25:00.0,0.219617,39.486767,262.61,8.72,489.40
2010/09/22 17:26:00.0,0.21655,39.486435,261.66,8.58,486.00
2010/09/22 17:27:00.0,0.21345,39.486282,269.31,8.51,482.70
2010/09/22 17:28:00.0,0.21035,39.486099,263.8,8.62,479.00
2010/09/22 17:29:00.0,0.20725,39.485817,263.12,8.53,479.00
2010/09/22 17:30:00.0,0.20415,39.4856,265.99,8.87,482.50
2010/09/22 17:31:00.0,0.201033,39.485382,263.59,8.48,476.90
2010/09/22 17:32:00.0,0.197933,39.485085,260.32,8.81,476.70
2010/09/22 17:33:00.0,0.194867,39.484665,262.28,8.54,481.00
2010/09/22 17:34:00.0,0.191767,39.484348,261.28,8.52,497.40
2010/09/22 17:35:00.0,0.188683,39.483967,261.57,8.67,515.50
2010/09/22 17:36:00.0,0.1856,39.483635,260.66,8.5,510.30
2010/09/22 17:37:00.0,0.182567,39.483265,261.15,8.78,505.00
2010/09/22 17:38:00.0,0.179467,39.482933,262.2,8.77,500.60
2010/09/22 17:39:00.0,0.176383,39.482582,260.3,8.54,492.30
2010/09/22 17:40:00.0,0.173317,39.482166,260.0,0.0,481.10
2010/09/22 17:41:00.0,0.170233,39.48185,263.11,8.39,463.30
2010/09/22 17:42:00.0,0.16715,39.481518,260.73,8.78,439.10
2010/09/22 17:43:00.0,0.164067,39.481133,260.67,8.52,418.60
2010/09/22 17:44:00.0,0.161017,39.480766,262.0,0.0,401.70
2010/09/22 17:45:00.0,0.157917,39.480465,261.89,8.56,383.10
2010/09/22 17:46:00.0,0.154867,39.48,258.04,8.67,365.70
2010/09/22 17:47:00.0,0.151817,39.479534,260.53,8.57,342.10
2010/09/22 17:48:00.0,0.148783,39.479168,259.89,8.82,328.90
2010/09/22 17:49:00.0,0.145917,39.478699,257.83,7.18,316.70
2010/09/22 17:50:00.0,0.1436,39.478333,261.0,0.0,307.50
2010/09/22 17:51:00.0,0.142117,39.478134,248.58,3.25,300.80
2010/09/22 17:52:00.0,0.1412,39.477833,255.04,2.41,297.50
2010/09/22 17:53:00.0,0.1405,39.477867,296.28,1.57,296.00
2010/09/22 17:54:00.0,0.14015,39.4781,329.0,0.0,293.60
2010/09/22 17:55:00.0,0.140033,39.478298,342.3,0.62,291.30
2010/09/22 17:56:00.0,0.14,39.478432,344.86,0.41,290.50
2010/09/22 17:57:00.0,0.139967,39.478516,338.5,0.34,290.10
