fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/10/19 12:54:00.0,1.758317,39.783184,189.43,2.87,1392.30
2011/10/19 12:55:00.0,1.758067,39.782398,190.47,2.8,1392.00
2011/10/19 12:56:00.0,1.75785,39.781631,190.5,2.99,1391.50
2011/10/19 12:57:00.0,1.757633,39.780869,193.07,2.82,1391.10
2011/10/19 12:58:00.0,1.7574,39.780083,192.11,2.95,1390.90
2011/10/19 12:59:00.0,1.757167,39.779316,193.23,2.69,1390.50
2011/10/19 13:00:00.0,1.756933,39.778549,191.25,2.98,1390.00
2011/10/19 13:01:00.0,1.7567,39.777767,189.88,2.97,1408.70
2011/10/19 13:02:00.0,1.7565,39.776985,190.12,2.97,1389.50
2011/10/19 13:03:00.0,1.756283,39.776218,191.18,2.9,1389.10
2011/10/19 13:04:00.0,1.756067,39.775433,194.79,2.91,1407.70
2011/10/19 13:05:00.0,1.755833,39.774632,195.88,3.06,1388.70
2011/10/19 13:06:00.0,1.755583,39.773865,191.88,2.95,1407.20
2011/10/19 13:07:00.0,1.755367,39.773033,188.1,2.82,1388.00
2011/10/19 13:08:00.0,1.755117,39.772251,195.93,2.88,1406.60
2011/10/19 13:09:00.0,1.754867,39.77145,191.96,2.94,1387.40
2011/10/19 13:10:00.0,1.754633,39.770668,191.8,2.84,1387.10
2011/10/19 13:11:00.0,1.754383,39.769901,193.0,2.81,1386.80
2011/10/19 13:12:00.0,1.754133,39.76915,192.7,2.64,1404.60
2011/10/19 13:13:00.0,1.7539,39.768383,193.7,2.98,1404.70
2011/10/19 13:14:00.0,1.753667,39.767616,192.72,2.88,1385.60
2011/10/19 13:15:00.0,1.7534,39.76685,193.96,2.96,1385.10
2011/10/19 13:16:00.0,1.753167,39.766068,196.5,2.86,1384.80
2011/10/19 13:17:00.0,1.752917,39.765301,191.52,2.95,1384.60
2011/10/19 13:18:00.0,1.7527,39.764515,189.04,2.88,1403.40
2011/10/19 13:19:00.0,1.7525,39.763733,192.28,2.85,1384.70
2011/10/19 13:20:00.0,1.752283,39.762951,193.9,2.69,1384.70
2011/10/19 13:21:00.0,1.75205,39.762165,190.81,2.72,1385.00
2011/10/19 13:22:00.0,1.751833,39.761383,191.81,2.89,1385.50
2011/10/19 13:23:00.0,1.751617,39.760582,190.54,2.74,1385.70
2011/10/19 13:24:00.0,1.751383,39.7598,197.32,2.83,1385.90
2011/10/19 13:25:00.0,1.751133,39.759033,191.84,2.94,1386.00
2011/10/19 13:26:00.0,1.750867,39.758251,193.8,2.83,1404.70
2011/10/19 13:27:00.0,1.750617,39.757465,189.07,3.0,1385.60
2011/10/19 13:28:00.0,1.75035,39.756699,193.42,2.72,1385.10
2011/10/19 13:29:00.0,1.750083,39.755932,193.01,3.02,1384.80
2011/10/19 13:30:00.0,1.7498,39.755165,194.51,2.94,1384.50
2011/10/19 13:31:00.0,1.74955,39.754368,195.15,2.87,1384.20
2011/10/19 13:32:00.0,1.749283,39.753601,196.44,2.75,1384.00
2011/10/19 13:33:00.0,1.749017,39.752834,200.18,2.95,1402.50
2011/10/19 13:34:00.0,1.74875,39.752083,193.1,2.83,1383.40
2011/10/19 13:35:00.0,1.7485,39.751282,191.06,2.86,1402.10
2011/10/19 13:36:00.0,1.748267,39.750515,195.78,2.82,1383.10
2011/10/19 13:37:00.0,1.748017,39.749733,195.22,2.84,1382.90
2011/10/19 13:38:00.0,1.74775,39.748966,190.7,3.03,1382.60
2011/10/19 13:39:00.0,1.7475,39.748165,196.43,2.9,1382.50
2011/10/19 13:40:00.0,1.747267,39.747433,189.77,2.83,1381.90
2011/10/19 13:41:00.0,1.747083,39.746582,191.65,2.97,1381.70
2011/10/19 13:42:00.0,1.746833,39.745785,194.6,2.79,1381.30
2011/10/19 13:43:00.0,1.746583,39.745018,195.6,2.81,1380.80
2011/10/19 13:44:00.0,1.746317,39.744267,192.7,2.75,1399.40
2011/10/19 13:45:00.0,1.746067,39.743484,192.64,2.78,1399.00
2011/10/19 13:46:00.0,1.745817,39.742718,193.73,2.88,1398.60
2011/10/19 13:47:00.0,1.745533,39.741951,194.99,2.96,1379.70
2011/10/19 13:48:00.0,1.745233,39.741165,194.54,2.94,1379.50
2011/10/19 13:49:00.0,1.744933,39.740398,201.49,2.73,1379.50
2011/10/19 13:50:00.0,1.74465,39.739632,196.19,2.85,1379.60
2011/10/19 13:51:00.0,1.7444,39.73885,193.65,2.97,1398.60
2011/10/19 13:52:00.0,1.744133,39.738083,194.61,2.82,1380.10
2011/10/19 13:53:00.0,1.743833,39.737335,194.99,2.8,1380.40
2011/10/19 13:54:00.0,1.743533,39.736568,197.59,2.92,1399.30
2011/10/19 13:55:00.0,1.74325,39.735817,195.19,2.89,1399.50
2011/10/19 13:56:00.0,1.742983,39.735035,191.68,2.81,1398.50
2011/10/19 13:57:00.0,1.742717,39.734268,198.5,2.96,1380.70
2011/10/19 13:58:00.0,1.742417,39.733501,197.53,2.94,1380.60
2011/10/19 13:59:00.0,1.742133,39.732716,194.68,2.95,1398.90
2011/10/19 14:00:00.0,1.74185,39.731949,197.07,2.94,1398.70
2011/10/19 14:01:00.0,1.741567,39.731201,193.45,2.78,1379.40
2011/10/19 14:02:00.0,1.7413,39.730434,194.52,2.94,1378.90
2011/10/19 14:03:00.0,1.741033,39.729668,194.3,3.08,1378.30
2011/10/19 14:04:00.0,1.740833,39.728966,189.09,2.06,1377.90
2011/10/19 14:05:00.0,1.7407,39.728416,190.59,1.87,1377.30
2011/10/19 14:06:00.0,1.740583,39.727932,188.05,1.72,1376.80
2011/10/19 14:07:00.0,1.740483,39.727482,183.85,1.56,1376.50
2011/10/19 14:08:00.0,1.7404,39.727051,189.06,1.58,1376.00
2011/10/19 14:09:00.0,1.740317,39.726616,187.07,1.43,1375.50
2011/10/19 14:10:00.0,1.740233,39.726166,187.26,1.71,1375.00
2011/10/19 14:11:00.0,1.740133,39.725735,187.43,1.44,1393.30
2011/10/19 14:12:00.0,1.740067,39.725285,188.61,1.57,1374.10
2011/10/19 14:13:00.0,1.739983,39.724834,186.06,1.65,1373.40
2011/10/19 14:14:00.0,1.739883,39.7244,187.76,1.54,1372.90
2011/10/19 14:15:00.0,1.7398,39.723949,187.27,1.63,1390.90
2011/10/19 14:16:00.0,1.7397,39.723499,192.27,1.67,1371.60
2011/10/19 14:17:00.0,1.739583,39.723034,188.62,1.63,1371.00
2011/10/19 14:18:00.0,1.7395,39.722618,184.68,1.61,1370.30
2011/10/19 14:19:00.0,1.7394,39.722198,190.64,1.66,1369.60
2011/10/19 14:20:00.0,1.739317,39.721783,187.13,1.48,1387.50
2011/10/19 14:21:00.0,1.73925,39.721352,186.64,1.52,1368.20
2011/10/19 14:22:00.0,1.73915,39.720932,186.31,1.62,1367.60
2011/10/19 14:23:00.0,1.739033,39.720501,190.08,1.96,1366.80
2011/10/19 14:24:00.0,1.7389,39.720066,190.77,1.65,1384.60
2011/10/19 14:25:00.0,1.738783,39.719635,192.43,1.76,1365.30
2011/10/19 14:26:00.0,1.738683,39.719185,190.19,1.52,1364.50
2011/10/19 14:27:00.0,1.7386,39.71875,184.36,1.8,1363.70
2011/10/19 14:28:00.0,1.73855,39.718315,188.75,1.81,1362.90
2011/10/19 14:29:00.0,1.738467,39.717865,183.74,1.83,1361.90
2011/10/19 14:30:00.0,1.7384,39.717384,197.93,1.41,1361.10
2011/10/19 14:31:00.0,1.738333,39.716934,186.69,1.77,1360.20
2011/10/19 14:32:00.0,1.738267,39.716465,187.44,1.46,1359.50
2011/10/19 14:33:00.0,1.738217,39.716,184.55,1.7,1358.80
2011/10/19 14:34:00.0,1.738183,39.715534,182.82,1.66,1358.20
2011/10/19 14:35:00.0,1.738133,39.715065,183.76,1.62,1376.30
2011/10/19 14:36:00.0,1.738067,39.714584,183.65,1.77,1357.50
2011/10/19 14:37:00.0,1.738,39.714085,184.06,1.91,1357.00
2011/10/19 14:38:00.0,1.737983,39.71365,181.75,1.6,1375.20
2011/10/19 14:39:00.0,1.738,39.713284,181.45,1.35,1356.60
2011/10/19 14:40:00.0,1.737983,39.712917,185.92,1.3,1356.50
2011/10/19 14:41:00.0,1.737983,39.712551,187.53,1.22,1356.60
2011/10/19 14:42:00.0,1.737983,39.712151,183.64,1.38,1356.60
2011/10/19 14:43:00.0,1.737967,39.71175,187.1,1.6,1356.70
2011/10/19 14:44:00.0,1.737933,39.711349,182.1,1.41,1356.80
2011/10/19 14:45:00.0,1.737917,39.710934,171.19,1.52,1357.10
2011/10/19 14:46:00.0,1.7379,39.710499,175.79,1.62,1375.80
2011/10/19 14:47:00.0,1.737883,39.710098,183.1,1.37,1357.70
2011/10/19 14:48:00.0,1.737867,39.709667,179.86,1.51,1358.00
2011/10/19 14:49:00.0,1.73785,39.709232,183.05,1.65,1358.40
2011/10/19 14:50:00.0,1.737783,39.708733,187.71,2.12,1358.90
2011/10/19 14:51:00.0,1.737617,39.708099,193.44,2.65,1378.10
2011/10/19 14:52:00.0,1.73745,39.707516,190.03,1.5,1360.30
2011/10/19 14:53:00.0,1.737383,39.707169,185.97,1.09,1379.30
2011/10/19 14:54:00.0,1.737383,39.706966,177.39,0.43,1361.00
2011/10/19 14:55:00.0,1.737417,39.706848,164.82,0.38,1361.20
2011/10/19 14:56:00.0,1.737433,39.706768,159.93,0.27,1379.70
2011/10/19 14:57:00.0,1.73745,39.706718,240.05,0.01,1361.50
2011/10/19 14:58:00.0,1.737467,39.706699,133.26,0.34,1361.50
2011/10/19 14:59:00.0,1.737483,39.706684,239.06,0.08,1361.40
2011/10/19 15:00:00.0,1.7375,39.706665,186.24,0.13,1361.40
2011/10/19 15:01:00.0,1.737517,39.70665,359.56,0.17,1378.90
2011/10/19 15:02:00.0,1.73755,39.70665,71.58,0.21,1361.30
2011/10/19 15:03:00.0,1.7376,39.706665,47.07,0.26,1379.90
2011/10/19 15:04:00.0,1.73765,39.706699,30.87,0.13,1361.30
2011/10/19 15:05:00.0,1.737717,39.706749,101.14,0.24,1361.10
2011/10/19 15:06:00.0,1.7378,39.706799,35.45,0.18,1361.10
2011/10/19 15:07:00.0,1.737867,39.706882,45.65,0.35,1379.40
2011/10/19 15:08:00.0,1.73795,39.706966,35.48,0.47,1379.20
2011/10/19 15:09:00.0,1.738033,39.707066,43.74,0.38,1379.10
2011/10/19 15:10:00.0,1.738117,39.70715,31.9,0.44,1360.60
2011/10/19 15:11:00.0,1.7382,39.707249,54.57,0.5,1378.80
2011/10/19 15:12:00.0,1.7383,39.707352,46.72,0.33,1360.20
2011/10/19 15:13:00.0,1.738417,39.707451,21.83,0.45,1360.00
2011/10/19 15:14:00.0,1.738533,39.70755,64.1,0.54,1359.90
2011/10/19 15:15:00.0,1.73865,39.707634,52.69,0.46,1359.70
2011/10/19 15:16:00.0,1.738767,39.707733,37.66,0.5,1359.60
2011/10/19 15:17:00.0,1.7389,39.707851,56.9,0.49,1359.40
2011/10/19 15:18:00.0,1.739033,39.707951,55.75,0.52,1359.20
2011/10/19 15:19:00.0,1.73915,39.70805,26.77,0.55,1359.10
2011/10/19 15:20:00.0,1.739283,39.708168,43.51,0.49,1358.80
2011/10/19 15:21:00.0,1.7394,39.708282,29.76,0.48,1358.60
2011/10/19 15:22:00.0,1.739483,39.708382,35.23,0.42,1358.50
2011/10/19 15:23:00.0,1.739533,39.70845,9.09,0.59,1358.40
2011/10/19 15:24:00.0,1.739567,39.7085,44.17,0.21,1358.30
2011/10/19 15:25:00.0,1.739583,39.708549,359.44,0.28,1358.30
2011/10/19 15:26:00.0,1.7396,39.708565,130.22,0.08,1358.30
2011/10/19 15:27:00.0,1.739633,39.708584,151.25,0.12,1376.60
2011/10/19 15:28:00.0,1.739667,39.708584,138.95,0.16,1358.30
2011/10/19 15:29:00.0,1.739717,39.708549,131.72,0.12,1376.60
2011/10/19 15:30:00.0,1.739767,39.708534,88.21,0.21,1376.60
2011/10/19 15:31:00.0,1.739833,39.708534,43.82,0.21,1358.20
2011/10/19 15:32:00.0,1.7399,39.708549,60.62,0.2,1358.20
2011/10/19 15:33:00.0,1.739983,39.708584,16.79,0.32,1358.10
2011/10/19 15:34:00.0,1.740067,39.708618,50.07,0.27,1358.00
2011/10/19 15:35:00.0,1.740167,39.708649,54.19,0.27,1357.90
2011/10/19 15:36:00.0,1.740233,39.708683,66.08,0.31,1357.90
2011/10/19 15:37:00.0,1.7403,39.708733,17.43,0.17,1357.70
2011/10/19 15:38:00.0,1.74035,39.708767,21.64,0.1,1357.80
2011/10/19 15:39:00.0,1.7404,39.708817,34.13,0.29,1357.70
2011/10/19 15:40:00.0,1.740433,39.708866,24.23,0.26,1357.50
2011/10/19 15:41:00.0,1.740467,39.708916,22.88,0.44,1357.30
2011/10/19 15:42:00.0,1.7405,39.70895,64.98,0.32,1357.40
2011/10/19 15:43:00.0,1.740533,39.709,68.54,0.18,1357.30
2011/10/19 15:44:00.0,1.740567,39.709034,114.56,0.22,1357.30
2011/10/19 15:45:00.0,1.740617,39.709068,89.87,0.08,1357.10
2011/10/19 15:46:00.0,1.74065,39.709099,68.99,0.16,1375.60
2011/10/19 15:47:00.0,1.7407,39.709133,68.26,0.21,1357.10
2011/10/19 15:48:00.0,1.740733,39.709148,116.26,0.26,1357.10
2011/10/19 15:49:00.0,1.740767,39.709183,125.07,0.22,1357.00
2011/10/19 15:50:00.0,1.7408,39.709217,17.24,0.32,1375.30
2011/10/19 15:51:00.0,1.740833,39.709232,166.62,0.23,1356.80
2011/10/19 15:52:00.0,1.740867,39.709267,7.23,0.09,1356.80
2011/10/19 15:53:00.0,1.7409,39.709282,25.54,0.24,1375.20
2011/10/19 15:54:00.0,1.74095,39.709301,67.83,0.16,1356.60
2011/10/19 15:55:00.0,1.741,39.709316,75.63,0.19,1375.10
2011/10/19 15:56:00.0,1.741067,39.709316,94.57,0.23,1356.70
2011/10/19 15:57:00.0,1.741117,39.709316,120.9,0.31,1356.60
2011/10/19 15:58:00.0,1.741167,39.709332,50.09,0.32,1356.50
2011/10/19 15:59:00.0,1.741217,39.709351,13.28,0.05,1356.50
2011/10/19 16:00:00.0,1.741267,39.709366,101.41,0.34,1356.40
2011/10/19 16:01:00.0,1.7413,39.709385,81.39,0.09,1356.30
2011/10/19 16:02:00.0,1.741333,39.709385,25.31,0.02,1356.40
2011/10/19 16:03:00.0,1.741383,39.7094,87.64,0.15,1356.30
2011/10/19 16:04:00.0,1.741433,39.709435,58.96,0.2,1356.30
2011/10/19 16:05:00.0,1.741483,39.709435,55.49,0.05,1356.20
2011/10/19 16:06:00.0,1.74155,39.70945,50.25,0.1,1374.60
2011/10/19 16:07:00.0,1.741617,39.70945,22.32,0.28,1356.20
2011/10/19 16:08:00.0,1.741683,39.709465,137.04,0.31,1356.10
2011/10/19 16:09:00.0,1.741717,39.709484,57.01,0.17,1356.10
2011/10/19 16:10:00.0,1.74175,39.709499,162.35,0.46,1374.50
2011/10/19 16:11:00.0,1.741767,39.709518,130.22,0.18,1355.90
2011/10/19 16:12:00.0,1.7418,39.709518,139.9,0.3,1355.90
2011/10/19 16:13:00.0,1.741833,39.709534,18.84,0.26,1355.80
2011/10/19 16:14:00.0,1.741867,39.709518,149.18,0.11,1355.90
2011/10/19 16:15:00.0,1.741917,39.709518,128.53,0.29,1355.90
2011/10/19 16:16:00.0,1.74195,39.709518,26.46,0.3,1355.70
2011/10/19 16:17:00.0,1.742,39.709534,107.94,0.29,1355.80
2011/10/19 16:18:00.0,1.74205,39.709549,127.45,0.2,1373.60
2011/10/19 16:19:00.0,1.7421,39.709568,124.45,0.25,1355.60
2011/10/19 16:20:00.0,1.74215,39.709583,22.18,0.23,1355.60
2011/10/19 16:21:00.0,1.742183,39.709618,109.57,0.14,1355.70
2011/10/19 16:22:00.0,1.742217,39.709633,147.28,0.35,1355.50
2011/10/19 16:23:00.0,1.74225,39.709633,19.64,0.08,1355.50
2011/10/19 16:24:00.0,1.742267,39.709648,57.5,0.06,1355.50
2011/10/19 16:25:00.0,1.742283,39.709667,172.43,0.16,1355.40
2011/10/19 16:26:00.0,1.742317,39.709682,358.31,0.18,1355.40
2011/10/19 16:27:00.0,1.742333,39.709702,114.24,0.09,1355.40
2011/10/19 16:28:00.0,1.742367,39.709717,146.83,0.23,1355.40
2011/10/19 16:29:00.0,1.742383,39.709732,357.02,0.13,1355.30
2011/10/19 16:30:00.0,1.742417,39.709751,59.43,0.12,1355.20
2011/10/19 16:31:00.0,1.74245,39.709782,60.76,0.16,1373.60
2011/10/19 16:32:00.0,1.742483,39.709801,85.48,0.12,1355.10
2011/10/19 16:33:00.0,1.742517,39.709816,7.15,0.22,1355.10
2011/10/19 16:34:00.0,1.74255,39.709816,32.92,0.11,1373.40
2011/10/19 16:35:00.0,1.7426,39.709835,26.13,0.19,1373.40
2011/10/19 16:36:00.0,1.742633,39.70985,79.54,0.17,1355.00
2011/10/19 16:37:00.0,1.742667,39.70985,148.37,0.21,1373.30
2011/10/19 16:38:00.0,1.742717,39.709866,94.47,0.1,1373.30
2011/10/19 16:39:00.0,1.74275,39.709885,123.83,0.22,1354.90
2011/10/19 16:40:00.0,1.742783,39.709915,39.73,0.25,1354.80
2011/10/19 16:41:00.0,1.742817,39.709934,75.47,0.08,1373.20
2011/10/19 16:42:00.0,1.742867,39.709949,51.53,0.14,1354.70
2011/10/19 16:43:00.0,1.7429,39.709984,140.3,0.35,1354.80
2011/10/19 16:44:00.0,1.742933,39.710033,36.87,0.17,1354.60
2011/10/19 16:45:00.0,1.74295,39.710068,359.93,0.26,1354.50
2011/10/19 16:46:00.0,1.742967,39.710098,287.11,0.02,1372.70
2011/10/19 16:47:00.0,1.742983,39.710133,58.38,0.11,1372.90
2011/10/19 16:48:00.0,1.743017,39.710167,18.28,0.08,1354.20
2011/10/19 16:49:00.0,1.743033,39.710182,133.64,0.12,1354.30
2011/10/19 16:50:00.0,1.743067,39.710182,170.95,0.17,1354.20
2011/10/19 16:51:00.0,1.743083,39.710201,324.37,0.03,1354.20
2011/10/19 16:52:00.0,1.7431,39.710217,0.73,0.19,1354.10
2011/10/19 16:53:00.0,1.743117,39.710217,149.85,0.14,1354.20
2011/10/19 16:54:00.0,1.743133,39.710217,202.89,0.05,1354.20
2011/10/19 16:55:00.0,1.74315,39.710217,180.6,0.16,1354.20
2011/10/19 16:56:00.0,1.743183,39.710201,112.68,0.15,1354.10
2011/10/19 16:57:00.0,1.743233,39.710182,122.37,0.21,1354.10
2011/10/19 16:58:00.0,1.743283,39.710167,100.72,0.17,1372.50
2011/10/19 16:59:00.0,1.74335,39.710167,350.03,0.19,1372.40
2011/10/19 17:00:00.0,1.7434,39.710152,112.69,0.2,1372.50
2011/10/19 17:01:00.0,1.743467,39.710152,81.3,0.09,1372.50
2011/10/19 17:02:00.0,1.743517,39.710133,354.71,0.1,1372.50
2011/10/19 17:03:00.0,1.743567,39.710117,134.13,0.09,1372.10
2011/10/19 17:04:00.0,1.7436,39.710098,53.87,0.11,1372.40
2011/10/19 17:05:00.0,1.74365,39.710098,145.05,0.19,1372.30
2011/10/19 17:06:00.0,1.743683,39.710117,30.44,0.22,1353.80
2011/10/19 17:07:00.0,1.743717,39.710152,335.83,0.09,1372.30
2011/10/19 17:08:00.0,1.743733,39.710167,16.68,0.24,1353.80
2011/10/19 17:09:00.0,1.74375,39.710201,148.37,0.24,1353.80
2011/10/19 17:10:00.0,1.743783,39.710232,65.48,0.09,1353.70
2011/10/19 17:11:00.0,1.7438,39.710251,183.52,0.18,1353.70
2011/10/19 17:12:00.0,1.7438,39.710266,122.39,0.26,1353.60
2011/10/19 17:13:00.0,1.7438,39.710285,312.84,0.07,1353.60
2011/10/19 17:14:00.0,1.743817,39.710285,338.83,0.27,1353.60
2011/10/19 17:15:00.0,1.743833,39.710285,119.04,0.22,1353.60
2011/10/19 17:16:00.0,1.743883,39.710285,95.57,0.21,1353.60
2011/10/19 17:17:00.0,1.743967,39.7103,108.59,0.25,1372.00
2011/10/19 17:18:00.0,1.744033,39.710335,71.21,0.17,1371.90
2011/10/19 17:19:00.0,1.744117,39.71035,79.78,0.31,1371.60
2011/10/19 17:20:00.0,1.744167,39.71035,92.92,0.12,1371.90
2011/10/19 17:21:00.0,1.744217,39.710365,356.52,0.32,1371.80
2011/10/19 17:22:00.0,1.744217,39.710384,149.99,0.18,1371.70
2011/10/19 17:23:00.0,1.744217,39.7104,64.39,0.25,1353.40
2011/10/19 17:24:00.0,1.7443,39.71035,357.01,0.13,1353.30
2011/10/19 17:25:00.0,1.74435,39.710335,97.45,0.15,1371.80
2011/10/19 17:26:00.0,1.7444,39.710335,60.92,0.1,1371.70
2011/10/19 17:27:00.0,1.74445,39.71035,54.41,0.21,1371.60
2011/10/19 17:28:00.0,1.7445,39.71035,97.16,0.12,1371.60
2011/10/19 17:29:00.0,1.744533,39.71035,36.4,0.15,1371.50
2011/10/19 17:30:00.0,1.744567,39.710335,139.58,0.17,1353.10
2011/10/19 17:31:00.0,1.744617,39.710316,111.76,0.14,1353.00
2011/10/19 17:32:00.0,1.74465,39.7103,108.15,0.21,1371.50
2011/10/19 17:33:00.0,1.7447,39.7103,49.65,0.08,1353.00
2011/10/19 17:34:00.0,1.74475,39.710285,85.46,0.21,1353.10
2011/10/19 17:35:00.0,1.744817,39.710251,103.19,0.18,1371.30
2011/10/19 17:36:00.0,1.744883,39.710232,119.81,0.36,1371.30
2011/10/19 17:37:00.0,1.744917,39.71035,9.98,0.74,1352.80
2011/10/19 17:38:00.0,1.745183,39.710732,35.77,2.17,1351.80
2011/10/19 17:39:00.0,1.745517,39.711151,27.69,1.47,1350.60
2011/10/19 17:40:00.0,1.745767,39.711498,27.13,1.37,1349.70
2011/10/19 17:41:00.0,1.746,39.711815,28.41,1.33,1348.80
2011/10/19 17:42:00.0,1.746283,39.712151,37.85,1.48,1348.00
2011/10/19 17:43:00.0,1.746567,39.712502,29.8,1.66,1347.20
2011/10/19 17:44:00.0,1.746867,39.712833,36.55,1.46,1346.60
2011/10/19 17:45:00.0,1.74715,39.713165,41.28,1.35,1346.10
2011/10/19 17:46:00.0,1.747433,39.713467,36.12,1.53,1345.40
2011/10/19 17:47:00.0,1.747733,39.713749,39.43,1.23,1345.00
2011/10/19 17:48:00.0,1.748017,39.714035,39.82,1.24,1344.40
2011/10/19 17:49:00.0,1.748317,39.714367,35.97,1.95,1343.90
2011/10/19 17:50:00.0,1.748733,39.714748,40.45,1.91,1343.40
2011/10/19 17:51:00.0,1.749183,39.715118,44.16,1.52,1342.90
2011/10/19 17:52:00.0,1.74955,39.715401,46.85,1.12,1342.60
2011/10/19 17:53:00.0,1.749883,39.715599,46.13,1.07,1342.20
2011/10/19 17:54:00.0,1.75025,39.715866,44.62,1.74,1341.90
2011/10/19 17:55:00.0,1.750667,39.716251,45.64,1.74,1341.60
2011/10/19 17:56:00.0,1.751117,39.716618,41.15,1.7,1341.40
2011/10/19 17:57:00.0,1.7515,39.7169,50.67,1.41,1341.10
2011/10/19 17:58:00.0,1.75185,39.717083,42.25,1.04,1340.80
2011/10/19 17:59:00.0,1.752117,39.717232,61.26,0.77,1358.90
2011/10/19 18:00:00.0,1.75235,39.717335,68.96,0.53,1340.50
2011/10/19 18:01:00.0,1.752517,39.717384,81.79,0.5,1340.40
2011/10/19 18:02:00.0,1.752667,39.717434,58.44,0.28,1340.30
2011/10/19 18:03:00.0,1.7528,39.717449,102.86,0.55,1340.10
2011/10/19 18:04:00.0,1.752933,39.717484,75.64,0.41,1340.20
2011/10/19 18:05:00.0,1.753067,39.717499,79.15,0.41,1340.00
2011/10/19 18:06:00.0,1.753217,39.717499,96.04,0.49,1339.80
2011/10/19 18:07:00.0,1.753367,39.717499,92.22,0.53,1339.50
2011/10/19 18:08:00.0,1.753517,39.717484,112.11,0.49,1339.30
2011/10/19 18:09:00.0,1.753667,39.717449,109.12,0.45,1339.20
2011/10/19 18:10:00.0,1.753817,39.7174,122.96,0.51,1339.10
2011/10/19 18:11:00.0,1.753967,39.71735,120.32,0.45,1338.80
2011/10/19 18:12:00.0,1.7541,39.717285,116.86,0.48,1338.70
2011/10/19 18:13:00.0,1.754233,39.717201,125.56,0.32,1338.60
2011/10/19 18:14:00.0,1.754317,39.717117,159.41,0.7,1338.40
2011/10/19 18:15:00.0,1.754367,39.717018,151.99,0.34,1338.30
2011/10/19 18:16:00.0,1.754383,39.716915,191.64,0.74,1338.30
2011/10/19 18:17:00.0,1.75415,39.716732,254.21,1.46,1356.50
2011/10/19 18:18:00.0,1.753467,39.716885,303.9,2.6,1357.10
2011/10/19 18:19:00.0,1.7524,39.717518,309.73,4.06,1358.40
2011/10/19 18:20:00.0,1.751167,39.718334,309.46,4.78,1342.20
2011/10/19 18:21:00.0,1.74965,39.719234,306.06,5.85,1362.60
2011/10/19 18:22:00.0,1.747883,39.720268,307.42,6.42,1349.90
2011/10/19 18:23:00.0,1.745883,39.721451,306.45,7.22,1374.20
2011/10/19 18:24:00.0,1.7437,39.722733,307.47,7.71,1362.80
2011/10/19 18:25:00.0,1.741383,39.724117,306.91,8.52,1369.10
2011/10/19 18:26:00.0,1.738767,39.725651,309.61,9.51,1393.80
2011/10/19 18:27:00.0,1.736117,39.727299,309.33,9.31,1381.80
2011/10/19 18:28:00.0,1.733417,39.728985,308.21,9.8,1388.80
2011/10/19 18:29:00.0,1.730683,39.730618,307.89,9.8,1414.30
2011/10/19 18:30:00.0,1.72795,39.732285,308.43,9.69,1403.50
2011/10/19 18:31:00.0,1.725183,39.733932,308.4,9.95,1411.30
2011/10/19 18:32:00.0,1.722433,39.735619,307.89,9.64,1419.30
2011/10/19 18:33:00.0,1.719633,39.737301,306.55,9.52,1446.20
2011/10/19 18:34:00.0,1.716883,39.738934,308.58,9.7,1434.70
2011/10/19 18:35:00.0,1.714167,39.740601,308.75,9.72,1442.10
2011/10/19 18:36:00.0,1.711367,39.742233,306.46,9.8,1449.90
2011/10/19 18:37:00.0,1.708583,39.743885,308.91,9.75,1456.40
2011/10/19 18:38:00.0,1.705867,39.745567,308.06,9.65,1462.10
2011/10/19 18:39:00.0,1.703133,39.74715,305.72,9.52,1467.80
2011/10/19 18:40:00.0,1.70035,39.748768,308.1,9.92,1493.20
2011/10/19 18:41:00.0,1.6976,39.750401,306.22,9.54,1477.40
2011/10/19 18:42:00.0,1.694817,39.751949,306.35,9.6,1481.80
2011/10/19 18:43:00.0,1.692017,39.753532,305.96,9.73,1487.40
2011/10/19 18:44:00.0,1.689217,39.755116,306.47,9.49,1493.20
2011/10/19 18:45:00.0,1.68645,39.756683,306.33,9.63,1498.20
2011/10/19 18:46:00.0,1.68365,39.758266,305.14,9.46,1503.00
2011/10/19 18:47:00.0,1.680833,39.759834,306.8,9.68,1528.10
2011/10/19 18:48:00.0,1.678083,39.761433,306.7,9.51,1512.20
2011/10/19 18:49:00.0,1.675283,39.763016,306.68,9.48,1516.70
2011/10/19 18:50:00.0,1.67255,39.764568,306.34,9.68,1520.80
2011/10/19 18:51:00.0,1.6698,39.766151,306.28,9.54,1523.80
2011/10/19 18:52:00.0,1.667,39.767735,306.56,9.58,1527.40
2011/10/19 18:53:00.0,1.66425,39.769333,306.13,9.51,1551.90
2011/10/19 18:54:00.0,1.661483,39.770901,305.87,9.64,1535.50
2011/10/19 18:55:00.0,1.658683,39.772484,305.06,9.6,1540.30
2011/10/19 18:56:00.0,1.655817,39.774052,306.42,9.5,1274.70
2011/10/19 18:57:00.0,1.653083,39.77565,306.01,9.63,1275.10
2011/10/19 18:58:00.0,1.650283,39.777233,306.62,9.77,1275.60
2011/10/19 18:59:00.0,1.647567,39.778782,306.25,9.61,1276.00
2011/10/19 19:00:00.0,1.6448,39.780365,307.68,9.6,1278.30
