fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/06/20 09:56:00.0,2.184933,41.376934,325.38,0.02,SinV
2010/06/20 09:57:00.0,2.184933,41.376934,118.11,0.03,SinV
2010/06/20 09:58:00.0,2.184933,41.376934,340.74,0.05,SinV
2010/06/20 09:59:00.0,2.184933,41.376934,270.67,0.03,SinV
2010/06/20 10:00:00.0,2.184933,41.376934,224.95,0.04,SinV
2010/06/20 10:01:00.0,2.184933,41.376934,217.65,0.05,SinV
2010/06/20 10:02:00.0,2.184933,41.376934,321.39,0.07,SinV
2010/06/20 10:03:00.0,2.184933,41.376934,10.33,0.04,SinV
2010/06/20 10:04:00.0,2.184933,41.376934,83.95,0.03,SinV
2010/06/20 10:05:00.0,2.184933,41.376934,175.85,0.05,SinV
2010/06/20 10:06:00.0,2.184917,41.376934,203.83,0.05,SinV
2010/06/20 10:07:00.0,2.184933,41.376934,21.99,0.06,SinV
2010/06/20 10:08:00.0,2.184933,41.376934,295.83,0.03,SinV
2010/06/20 10:09:00.0,2.184933,41.376934,3.39,0.06,SinV
2010/06/20 10:10:00.0,2.184933,41.376934,166.39,0.04,SinV
2010/06/20 10:11:00.0,2.184933,41.376934,194.26,0.02,SinV
2010/06/20 10:12:00.0,2.184917,41.376934,25.48,0.02,SinV
2010/06/20 10:13:00.0,2.184917,41.376934,146.77,0.06,SinV
2010/06/20 10:14:00.0,2.184933,41.376934,146.51,0.03,SinV
2010/06/20 10:15:00.0,2.184933,41.376934,140.93,0.04,SinV
2010/06/20 10:16:00.0,2.184933,41.376934,135.62,0.05,SinV
2010/06/20 10:17:00.0,2.184933,41.376934,323.99,0.05,SinV
2010/06/20 10:18:00.0,2.184917,41.376934,233.8,0.04,SinV
2010/06/20 10:19:00.0,2.184917,41.376949,135.86,0.01,SinV
2010/06/20 10:20:00.0,2.184933,41.376934,61.7,0.03,SinV
2010/06/20 10:21:00.0,2.184933,41.376934,263.21,0.03,SinV
2010/06/20 10:22:00.0,2.184933,41.376934,213.79,0.05,SinV
2010/06/20 10:23:00.0,2.184917,41.376934,354.36,0.04,SinV
2010/06/20 10:24:00.0,2.184917,41.376934,144.39,0.06,SinV
2010/06/20 10:25:00.0,2.184917,41.376934,354.26,0.05,SinV
2010/06/20 10:26:00.0,2.184917,41.376934,17.21,0.06,SinV
2010/06/20 10:27:00.0,2.184917,41.376934,337.33,0.03,SinV
2010/06/20 10:28:00.0,2.184933,41.376934,6.34,0.04,SinV
2010/06/20 10:29:00.0,2.184933,41.376934,2.58,0.06,SinV
2010/06/20 10:30:00.0,2.184933,41.376949,286.53,0.03,SinV
2010/06/20 10:31:00.0,2.184933,41.376934,54.06,0.03,SinV
2010/06/20 10:32:00.0,2.184933,41.376934,205.65,0.01,SinV
2010/06/20 10:33:00.0,2.184933,41.376934,63.49,0.01,SinV
2010/06/20 10:34:00.0,2.184933,41.376934,179.45,0.05,SinV
2010/06/20 10:35:00.0,2.184933,41.376934,186.22,0.04,SinV
2010/06/20 10:36:00.0,2.184917,41.376934,306.95,0.05,SinV
2010/06/20 10:37:00.0,2.184917,41.376934,161.67,0.0,SinV
2010/06/20 10:38:00.0,2.184917,41.376934,56.19,0.03,SinV
2010/06/20 10:39:00.0,2.184917,41.376934,165.01,0.05,SinV
2010/06/20 10:40:00.0,2.184933,41.376934,21.76,0.04,SinV
2010/06/20 10:41:00.0,2.184917,41.376934,247.57,0.01,SinV
2010/06/20 10:42:00.0,2.184917,41.376934,47.75,0.03,SinV
2010/06/20 10:43:00.0,2.184917,41.376934,277.78,0.03,SinV
2010/06/20 10:44:00.0,2.184917,41.376934,174.8,0.03,SinV
2010/06/20 10:45:00.0,2.184917,41.376934,312.2,0.02,SinV
2010/06/20 10:46:00.0,2.184917,41.376934,72.42,0.05,SinV
2010/06/20 10:47:00.0,2.184917,41.376934,75.18,0.01,SinV
2010/06/20 10:48:00.0,2.184917,41.376934,68.07,0.04,SinV
2010/06/20 10:49:00.0,2.184933,41.376934,69.21,0.04,SinV
2010/06/20 10:50:00.0,2.184933,41.376934,218.49,0.04,SinV
2010/06/20 10:51:00.0,2.184917,41.376934,234.12,0.04,SinV
2010/06/20 10:52:00.0,2.184933,41.376934,103.22,0.01,SinV
2010/06/20 10:53:00.0,2.184933,41.376934,355.33,0.04,SinV
2010/06/20 10:54:00.0,2.184933,41.376934,20.4,0.04,SinV
2010/06/20 10:55:00.0,2.184933,41.376934,75.75,0.04,SinV
2010/06/20 10:56:00.0,2.184933,41.376934,358.32,0.07,SinV
2010/06/20 10:57:00.0,2.184917,41.376934,47.65,0.05,SinV
2010/06/20 10:58:00.0,2.184917,41.376934,348.65,0.02,SinV
2010/06/20 10:59:00.0,2.184917,41.376934,156.26,0.02,SinV
2010/06/20 11:00:00.0,2.184917,41.376934,254.25,0.01,SinV
2010/06/20 11:01:00.0,2.184917,41.376915,274.23,0.01,SinV
2010/06/20 11:02:00.0,2.184917,41.376915,329.83,0.02,SinV
2010/06/20 11:03:00.0,2.184917,41.376915,87.34,0.01,SinV
2010/06/20 11:04:00.0,2.184917,41.376934,338.2,0.02,SinV
2010/06/20 11:05:00.0,2.184917,41.376915,0.41,0.05,SinV
2010/06/20 11:06:00.0,2.184917,41.376915,338.21,0.02,SinV
2010/06/20 11:07:00.0,2.184917,41.376934,216.91,0.03,SinV
2010/06/20 11:08:00.0,2.184917,41.376934,264.97,0.04,SinV
2010/06/20 11:09:00.0,2.184917,41.376915,36.37,0.02,SinV
2010/06/20 11:10:00.0,2.184917,41.376934,13.94,0.06,SinV
2010/06/20 11:11:00.0,2.184917,41.376934,305.13,0.05,SinV
2010/06/20 11:12:00.0,2.184917,41.376934,288.19,0.08,SinV
2010/06/20 11:13:00.0,2.184917,41.376934,34.95,0.01,SinV
2010/06/20 11:14:00.0,2.184917,41.376934,311.98,0.04,SinV
2010/06/20 11:15:00.0,2.184917,41.376934,114.31,0.06,SinV
2010/06/20 11:16:00.0,2.184917,41.376934,23.17,0.05,SinV
2010/06/20 11:17:00.0,2.184917,41.376934,185.73,0.02,SinV
2010/06/20 11:18:00.0,2.184917,41.376915,313.0,0.05,SinV
2010/06/20 11:19:00.0,2.184917,41.376915,264.85,0.04,SinV
2010/06/20 11:20:00.0,2.184917,41.376934,29.17,0.07,SinV
2010/06/20 11:21:00.0,2.184917,41.376915,77.25,0.03,SinV
2010/06/20 11:22:00.0,2.1849,41.376915,180.56,0.02,SinV
2010/06/20 11:23:00.0,2.184917,41.376915,343.84,0.0,SinV
2010/06/20 11:24:00.0,2.184917,41.376915,310.6,0.01,SinV
2010/06/20 11:25:00.0,2.184917,41.376915,133.89,0.02,SinV
2010/06/20 11:26:00.0,2.184917,41.376915,101.11,0.05,SinV
2010/06/20 11:27:00.0,2.184917,41.376915,285.84,0.01,SinV
2010/06/20 11:28:00.0,2.1849,41.376915,85.54,0.04,SinV
2010/06/20 11:29:00.0,2.1849,41.376915,101.46,0.05,SinV
2010/06/20 11:30:00.0,2.1849,41.376915,258.28,0.03,SinV
2010/06/20 11:31:00.0,2.1849,41.376915,186.73,0.03,SinV
2010/06/20 11:32:00.0,2.1849,41.376915,279.55,0.03,SinV
2010/06/20 11:33:00.0,2.1849,41.376915,298.62,0.05,SinV
2010/06/20 11:34:00.0,2.184917,41.376915,192.7,0.07,SinV
2010/06/20 11:35:00.0,2.184917,41.376915,104.33,0.05,SinV
2010/06/20 11:36:00.0,2.184917,41.376915,150.09,0.02,SinV
2010/06/20 11:37:00.0,2.184917,41.376934,277.37,0.02,SinV
2010/06/20 11:38:00.0,2.184917,41.376915,84.61,0.03,SinV
2010/06/20 11:39:00.0,2.184917,41.376915,303.56,0.05,SinV
2010/06/20 11:40:00.0,2.184917,41.376915,18.84,0.02,SinV
2010/06/20 11:41:00.0,2.184917,41.376915,355.16,0.07,SinV
2010/06/20 11:42:00.0,2.184917,41.376915,108.26,0.01,SinV
2010/06/20 11:43:00.0,2.184917,41.376915,194.49,0.03,SinV
2010/06/20 11:44:00.0,2.184917,41.376915,20.02,0.05,SinV
2010/06/20 11:45:00.0,2.184917,41.376915,176.75,0.04,SinV
2010/06/20 11:46:00.0,2.184917,41.376915,210.92,0.01,SinV
2010/06/20 11:47:00.0,2.184917,41.376915,72.57,0.03,SinV
2010/06/20 11:48:00.0,2.184917,41.376915,346.57,0.06,SinV
2010/06/20 11:49:00.0,2.184917,41.376915,295.1,0.03,SinV
2010/06/20 11:50:00.0,2.184917,41.376915,304.44,0.05,SinV
2010/06/20 11:51:00.0,2.184917,41.376934,262.95,0.02,SinV
2010/06/20 11:52:00.0,2.184917,41.376915,39.1,0.09,SinV
2010/06/20 11:53:00.0,2.184917,41.376915,252.29,0.02,SinV
2010/06/20 11:54:00.0,2.184917,41.376915,181.75,0.03,SinV
2010/06/20 11:55:00.0,2.184917,41.3769,194.09,0.03,SinV
2010/06/20 11:56:00.0,2.184917,41.376915,209.02,0.04,SinV
2010/06/20 11:57:00.0,2.184917,41.376915,304.14,0.03,SinV
2010/06/20 11:58:00.0,2.184917,41.3769,77.65,0.03,SinV
2010/06/20 11:59:00.0,2.184917,41.376915,12.89,0.05,SinV
2010/06/20 12:00:00.0,2.184917,41.376915,207.09,0.03,SinV
2010/06/20 12:01:00.0,2.184917,41.3769,195.16,0.04,SinV
2010/06/20 12:02:00.0,2.184917,41.3769,196.81,0.02,SinV
2010/06/20 12:03:00.0,2.184917,41.376915,77.91,0.01,SinV
2010/06/20 12:04:00.0,2.184917,41.376915,276.77,0.05,SinV
2010/06/20 12:05:00.0,2.184917,41.3769,306.53,0.06,SinV
2010/06/20 12:06:00.0,2.184917,41.376915,73.45,0.08,SinV
2010/06/20 12:07:00.0,2.184917,41.376915,305.61,0.05,SinV
2010/06/20 12:08:00.0,2.184917,41.376915,83.69,0.03,SinV
2010/06/20 12:09:00.0,2.184917,41.376915,258.95,0.06,SinV
2010/06/20 12:10:00.0,2.184917,41.376915,75.46,0.04,SinV
2010/06/20 12:11:00.0,2.184917,41.376915,50.12,0.05,SinV
2010/06/20 12:12:00.0,2.184917,41.376915,72.19,0.03,SinV
2010/06/20 12:13:00.0,2.184933,41.376915,31.86,0.05,SinV
2010/06/20 12:14:00.0,2.184933,41.376915,3.01,0.03,SinV
2010/06/20 12:15:00.0,2.184933,41.376915,239.37,0.02,SinV
2010/06/20 12:16:00.0,2.184933,41.376915,79.57,0.02,SinV
2010/06/20 12:17:00.0,2.184933,41.3769,176.46,0.01,SinV
2010/06/20 12:18:00.0,2.184917,41.3769,224.05,0.02,SinV
2010/06/20 12:19:00.0,2.184933,41.376915,330.78,0.03,SinV
2010/06/20 12:20:00.0,2.184933,41.376915,307.43,0.06,SinV
2010/06/20 12:21:00.0,2.184933,41.376915,328.1,0.09,SinV
2010/06/20 12:22:00.0,2.184933,41.376915,93.2,0.04,SinV
2010/06/20 12:23:00.0,2.184933,41.376915,293.02,0.05,SinV
2010/06/20 12:24:00.0,2.184933,41.376915,337.71,0.08,SinV
2010/06/20 12:25:00.0,2.184933,41.376915,309.74,0.01,SinV
2010/06/20 12:26:00.0,2.184933,41.3769,263.14,0.06,SinV
2010/06/20 12:27:00.0,2.184933,41.3769,5.43,0.04,SinV
2010/06/20 12:28:00.0,2.184933,41.376915,353.28,0.04,SinV
2010/06/20 12:29:00.0,2.184933,41.376915,334.83,0.06,SinV
2010/06/20 12:30:00.0,2.184933,41.376915,21.12,0.05,SinV
2010/06/20 12:31:00.0,2.184933,41.376915,278.14,0.02,SinV
2010/06/20 12:32:00.0,2.184933,41.376915,32.63,0.04,SinV
2010/06/20 12:33:00.0,2.184933,41.376915,280.75,0.03,SinV
2010/06/20 12:34:00.0,2.184933,41.376915,322.99,0.06,SinV
2010/06/20 12:35:00.0,2.184933,41.376915,65.77,0.01,SinV
2010/06/20 12:36:00.0,2.184933,41.376915,44.16,0.01,SinV
2010/06/20 12:37:00.0,2.184933,41.376915,46.84,0.04,SinV
2010/06/20 12:38:00.0,2.184933,41.376915,54.32,0.01,SinV
2010/06/20 12:39:00.0,2.184933,41.376915,28.98,0.06,SinV
2010/06/20 12:40:00.0,2.184933,41.376915,330.57,0.02,SinV
2010/06/20 12:41:00.0,2.184917,41.376915,349.52,0.01,SinV
2010/06/20 12:42:00.0,2.184917,41.376915,338.47,0.01,SinV
2010/06/20 12:43:00.0,2.184933,41.376915,86.63,0.04,SinV
2010/06/20 12:44:00.0,2.184933,41.376915,134.06,0.03,SinV
2010/06/20 12:45:00.0,2.184933,41.376915,159.48,0.03,SinV
2010/06/20 12:46:00.0,2.184933,41.376915,86.21,0.01,SinV
2010/06/20 12:47:00.0,2.184933,41.376915,322.56,0.02,SinV
2010/06/20 12:48:00.0,2.184933,41.376915,293.94,0.05,SinV
2010/06/20 12:49:00.0,2.184933,41.376915,207.65,0.05,SinV
2010/06/20 12:50:00.0,2.184933,41.376915,357.15,0.04,SinV
2010/06/20 12:51:00.0,2.184933,41.376915,121.17,0.05,SinV
2010/06/20 12:52:00.0,2.184933,41.376915,44.15,0.04,SinV
2010/06/20 12:53:00.0,2.184933,41.376915,210.56,0.03,SinV
2010/06/20 12:54:00.0,2.184933,41.376915,307.27,0.02,SinV
2010/06/20 12:55:00.0,2.184933,41.376934,307.42,0.03,SinV
2010/06/20 12:56:00.0,2.184933,41.376915,82.7,0.06,SinV
2010/06/20 12:57:00.0,2.184933,41.376915,156.73,0.03,SinV
2010/06/20 12:58:00.0,2.184933,41.376915,269.22,0.02,SinV
2010/06/20 12:59:00.0,2.18495,41.376915,336.67,0.08,SinV
2010/06/20 13:00:00.0,2.18495,41.376915,161.89,0.01,SinV
2010/06/20 13:01:00.0,2.18495,41.376915,343.42,0.05,SinV
2010/06/20 13:02:00.0,2.18495,41.376915,353.32,0.05,SinV
2010/06/20 13:03:00.0,2.18495,41.376915,131.71,0.03,SinV
2010/06/20 13:04:00.0,2.18495,41.376915,34.55,0.01,SinV
2010/06/20 13:05:00.0,2.18495,41.376915,321.51,0.01,SinV
2010/06/20 13:06:00.0,2.18495,41.376915,297.06,0.05,SinV
2010/06/20 13:07:00.0,2.18495,41.376915,63.49,0.02,SinV
2010/06/20 13:08:00.0,2.18495,41.376915,359.18,0.06,SinV
2010/06/20 13:09:00.0,2.18495,41.376915,356.14,0.08,SinV
2010/06/20 13:10:00.0,2.18495,41.376915,25.67,0.06,SinV
2010/06/20 13:11:00.0,2.18495,41.376915,308.76,0.05,SinV
2010/06/20 13:12:00.0,2.18495,41.376915,329.73,0.07,SinV
2010/06/20 13:13:00.0,2.18495,41.376915,141.6,0.05,SinV
2010/06/20 13:14:00.0,2.18495,41.376915,187.17,0.04,SinV
2010/06/20 13:15:00.0,2.18495,41.376915,313.68,0.02,SinV
2010/06/20 13:16:00.0,2.18495,41.376915,253.82,0.02,SinV
2010/06/20 13:17:00.0,2.18495,41.376915,314.15,0.02,SinV
2010/06/20 13:18:00.0,2.18495,41.3769,3.85,0.05,SinV
2010/06/20 13:19:00.0,2.18495,41.3769,86.13,0.03,SinV
2010/06/20 13:20:00.0,2.18495,41.3769,121.36,0.02,SinV
2010/06/20 13:21:00.0,2.18495,41.376915,219.4,0.04,SinV
2010/06/20 13:22:00.0,2.18495,41.376915,77.0,0.01,SinV
2010/06/20 13:23:00.0,2.184933,41.376915,3.34,0.08,SinV
2010/06/20 13:24:00.0,2.184933,41.376915,271.83,0.03,SinV
2010/06/20 13:25:00.0,2.184933,41.376915,92.53,0.06,SinV
2010/06/20 13:26:00.0,2.18495,41.376915,61.62,0.04,SinV
2010/06/20 13:27:00.0,2.18495,41.376915,29.49,0.03,SinV
2010/06/20 13:28:00.0,2.18495,41.376915,96.69,0.02,SinV
2010/06/20 13:29:00.0,2.18495,41.376915,110.33,0.05,SinV
2010/06/20 13:30:00.0,2.18495,41.376915,131.48,0.02,SinV
2010/06/20 13:31:00.0,2.18495,41.376915,111.38,0.01,SinV
2010/06/20 13:32:00.0,2.18495,41.376915,251.02,0.07,SinV
2010/06/20 13:33:00.0,2.184933,41.376915,185.05,0.03,SinV
2010/06/20 13:34:00.0,2.184933,41.376915,23.83,0.08,SinV
2010/06/20 13:35:00.0,2.184933,41.376915,288.83,0.03,SinV
2010/06/20 13:36:00.0,2.184933,41.376915,159.66,0.06,SinV
2010/06/20 13:37:00.0,2.18495,41.376915,320.52,0.06,SinV
2010/06/20 13:38:00.0,2.18495,41.376915,173.4,0.05,SinV
2010/06/20 13:39:00.0,2.18495,41.376915,118.86,0.03,SinV
2010/06/20 13:40:00.0,2.18495,41.376915,185.72,0.02,SinV
2010/06/20 13:41:00.0,2.18495,41.376915,340.38,0.03,SinV
2010/06/20 13:42:00.0,2.18495,41.376915,6.34,0.04,SinV
2010/06/20 13:43:00.0,2.184933,41.376915,319.48,0.04,SinV
2010/06/20 13:44:00.0,2.184933,41.376915,219.2,0.02,SinV
2010/06/20 13:45:00.0,2.184933,41.376915,40.23,0.04,SinV
2010/06/20 13:46:00.0,2.18495,41.376915,117.98,0.03,SinV
2010/06/20 13:47:00.0,2.18495,41.376915,193.76,0.03,SinV
2010/06/20 13:48:00.0,2.18495,41.376915,128.42,0.05,SinV
2010/06/20 13:49:00.0,2.184933,41.376915,317.0,0.06,SinV
2010/06/20 13:50:00.0,2.184933,41.376915,209.91,0.03,SinV
2010/06/20 13:51:00.0,2.184933,41.376915,303.92,0.09,SinV
2010/06/20 13:52:00.0,2.184933,41.376915,222.87,0.01,SinV
2010/06/20 13:53:00.0,2.18495,41.376915,341.66,0.06,SinV
2010/06/20 13:54:00.0,2.18495,41.376915,225.37,0.05,SinV
2010/06/20 13:55:00.0,2.18495,41.376915,276.67,0.04,SinV
2010/06/20 13:56:00.0,2.18495,41.376915,186.51,0.04,SinV
2010/06/20 13:57:00.0,2.18495,41.376915,353.09,0.04,SinV
2010/06/20 13:58:00.0,2.18495,41.376915,201.96,0.03,SinV
2010/06/20 13:59:00.0,2.18495,41.376915,218.45,0.05,SinV
2010/06/20 14:00:00.0,2.18495,41.376915,34.2,0.05,SinV
2010/06/20 14:01:00.0,2.18495,41.376915,31.93,0.03,SinV
2010/06/20 14:02:00.0,2.18495,41.376915,350.27,0.05,SinV
2010/06/20 14:03:00.0,2.18495,41.376915,173.12,0.04,SinV
2010/06/20 14:04:00.0,2.184933,41.376915,153.09,0.03,SinV
2010/06/20 14:05:00.0,2.18495,41.376915,326.18,0.04,SinV
2010/06/20 14:06:00.0,2.18495,41.376915,291.54,0.06,SinV
2010/06/20 14:07:00.0,2.18495,41.376915,352.46,0.05,SinV
2010/06/20 14:08:00.0,2.18495,41.376934,332.1,0.0,SinV
2010/06/20 14:09:00.0,2.18495,41.376915,185.49,0.02,SinV
2010/06/20 14:10:00.0,2.18495,41.376915,121.37,0.03,SinV
2010/06/20 14:11:00.0,2.18495,41.376915,133.62,0.05,SinV
2010/06/20 14:12:00.0,2.18495,41.376934,185.99,0.0,SinV
2010/06/20 14:13:00.0,2.18495,41.376934,203.82,0.06,SinV
2010/06/20 14:14:00.0,2.18495,41.376934,158.36,0.07,SinV
2010/06/20 14:15:00.0,2.18495,41.376934,109.64,0.05,SinV
2010/06/20 14:16:00.0,2.184933,41.376934,77.0,0.07,SinV
2010/06/20 14:17:00.0,2.184933,41.376934,15.26,0.04,SinV
2010/06/20 14:18:00.0,2.184933,41.376934,315.62,0.06,SinV
2010/06/20 14:19:00.0,2.184933,41.376934,275.27,0.06,SinV
2010/06/20 14:20:00.0,2.184933,41.376934,74.04,0.03,SinV
2010/06/20 14:21:00.0,2.184933,41.376934,305.84,0.05,SinV
2010/06/20 14:22:00.0,2.18495,41.376934,18.81,0.01,SinV
2010/06/20 14:23:00.0,2.18495,41.376934,65.32,0.05,SinV
2010/06/20 14:24:00.0,2.18495,41.376915,99.59,0.08,SinV
2010/06/20 14:25:00.0,2.18495,41.376915,93.02,0.03,SinV
2010/06/20 14:26:00.0,2.18495,41.376934,3.0,0.01,SinV
2010/06/20 14:27:00.0,2.18495,41.376934,135.74,0.04,SinV
2010/06/20 14:28:00.0,2.18495,41.376934,100.88,0.08,SinV
2010/06/20 14:29:00.0,2.18495,41.376934,54.51,0.04,SinV
2010/06/20 14:30:00.0,2.184933,41.376934,22.12,0.08,SinV
2010/06/20 14:31:00.0,2.184933,41.376934,71.37,0.03,SinV
2010/06/20 14:32:00.0,2.184933,41.376934,294.66,0.03,SinV
2010/06/20 14:33:00.0,2.184933,41.376934,169.12,0.05,SinV
2010/06/20 14:34:00.0,2.18495,41.376915,81.01,0.04,SinV
2010/06/20 14:35:00.0,2.18495,41.376915,182.87,0.04,SinV
2010/06/20 14:36:00.0,2.184933,41.376934,109.57,0.04,SinV
2010/06/20 14:37:00.0,2.18495,41.376934,143.94,0.06,SinV
2010/06/20 14:38:00.0,2.18495,41.376934,2.58,0.02,SinV
2010/06/20 14:39:00.0,2.18495,41.376934,345.53,0.05,SinV
2010/06/20 14:40:00.0,2.18495,41.376934,336.07,0.05,SinV
2010/06/20 14:41:00.0,2.184933,41.376934,335.47,0.05,SinV
2010/06/20 14:42:00.0,2.18495,41.376934,290.36,0.03,SinV
2010/06/20 14:43:00.0,2.18495,41.376934,101.12,0.03,SinV
2010/06/20 14:44:00.0,2.18495,41.376934,344.02,0.05,SinV
2010/06/20 14:45:00.0,2.18495,41.376934,277.88,0.03,SinV
2010/06/20 14:46:00.0,2.184933,41.376934,5.62,0.05,SinV
2010/06/20 14:47:00.0,2.18495,41.376934,131.35,0.11,SinV
2010/06/20 14:48:00.0,2.18495,41.376934,345.28,0.03,SinV
2010/06/20 14:49:00.0,2.184933,41.376934,108.95,0.03,SinV
2010/06/20 14:50:00.0,2.184933,41.376934,101.74,0.02,SinV
2010/06/20 14:51:00.0,2.184933,41.376934,298.08,0.03,SinV
2010/06/20 14:52:00.0,2.18495,41.376934,276.27,0.03,SinV
2010/06/20 14:53:00.0,2.18495,41.376934,99.46,0.02,SinV
2010/06/20 14:54:00.0,2.184933,41.376934,262.63,0.05,SinV
2010/06/20 14:55:00.0,2.184933,41.376934,114.1,0.02,SinV
2010/06/20 14:56:00.0,2.184933,41.376934,302.7,0.03,SinV
2010/06/20 14:57:00.0,2.184933,41.376934,84.45,0.05,SinV
2010/06/20 14:58:00.0,2.184933,41.376934,344.03,0.09,SinV
2010/06/20 14:59:00.0,2.184933,41.376934,315.09,0.04,SinV
2010/06/20 15:00:00.0,2.18495,41.376934,20.28,0.04,SinV
2010/06/20 15:01:00.0,2.184933,41.376934,161.39,0.03,SinV
2010/06/20 15:02:00.0,2.184933,41.376934,163.07,0.01,SinV
2010/06/20 15:03:00.0,2.184933,41.376934,187.71,0.09,SinV
2010/06/20 15:04:00.0,2.184933,41.376934,335.24,0.07,SinV
2010/06/20 15:05:00.0,2.184933,41.376934,156.72,0.04,SinV
2010/06/20 15:06:00.0,2.184933,41.376934,9.9,0.04,SinV
2010/06/20 15:07:00.0,2.184933,41.376934,40.57,0.02,SinV
2010/06/20 15:08:00.0,2.184933,41.376934,61.33,0.09,SinV
2010/06/20 15:09:00.0,2.184933,41.376934,148.89,0.04,SinV
2010/06/20 15:10:00.0,2.184933,41.376934,16.55,0.02,SinV
2010/06/20 15:11:00.0,2.184933,41.376934,346.03,0.02,SinV
2010/06/20 15:12:00.0,2.184933,41.376934,200.6,0.01,SinV
2010/06/20 15:13:00.0,2.184933,41.376934,177.71,0.05,SinV
2010/06/20 15:14:00.0,2.184933,41.376934,247.79,0.05,SinV
2010/06/20 15:15:00.0,2.184933,41.376934,144.49,0.06,SinV
2010/06/20 15:16:00.0,2.184933,41.376934,35.42,0.06,SinV
2010/06/20 15:17:00.0,2.184933,41.376934,116.5,0.01,SinV
2010/06/20 15:18:00.0,2.184933,41.376934,326.7,0.06,SinV
2010/06/20 15:19:00.0,2.184933,41.376934,225.49,0.05,SinV
2010/06/20 15:20:00.0,2.184933,41.376934,61.86,0.05,SinV
2010/06/20 15:21:00.0,2.184933,41.376934,47.28,0.07,SinV
2010/06/20 15:22:00.0,2.184933,41.376934,324.23,0.05,SinV
2010/06/20 15:23:00.0,2.184933,41.376934,0.32,0.06,SinV
2010/06/20 15:24:00.0,2.184933,41.376934,19.53,0.02,SinV
2010/06/20 15:25:00.0,2.184933,41.376934,357.27,0.04,SinV
2010/06/20 15:26:00.0,2.184933,41.376934,321.75,0.08,SinV
2010/06/20 15:27:00.0,2.184933,41.376934,273.99,0.04,SinV
2010/06/20 15:28:00.0,2.184933,41.376949,140.05,0.02,SinV
2010/06/20 15:29:00.0,2.184933,41.376949,79.1,0.0,SinV
2010/06/20 15:30:00.0,2.184933,41.376949,284.94,0.03,SinV
2010/06/20 15:31:00.0,2.184933,41.376949,208.05,0.01,SinV
2010/06/20 15:32:00.0,2.18495,41.376949,140.56,0.06,SinV
2010/06/20 15:33:00.0,2.184933,41.376949,348.59,0.04,SinV
2010/06/20 15:34:00.0,2.184933,41.376934,217.84,0.09,SinV
2010/06/20 15:35:00.0,2.184933,41.376934,223.7,0.05,SinV
2010/06/20 15:36:00.0,2.184933,41.376949,61.09,0.03,SinV
2010/06/20 15:37:00.0,2.184933,41.376949,8.94,0.03,SinV
2010/06/20 15:38:00.0,2.184933,41.376949,175.83,0.03,SinV
2010/06/20 15:39:00.0,2.184933,41.376949,174.94,0.09,SinV
2010/06/20 15:40:00.0,2.184933,41.376949,124.38,0.04,SinV
2010/06/20 15:41:00.0,2.184933,41.376949,291.89,0.05,SinV
2010/06/20 15:42:00.0,2.184933,41.376949,249.44,0.03,SinV
2010/06/20 15:43:00.0,2.184933,41.376949,66.07,0.06,SinV
2010/06/20 15:44:00.0,2.184933,41.376934,287.93,0.02,SinV
2010/06/20 15:45:00.0,2.184933,41.376949,319.63,0.06,SinV
2010/06/20 15:46:00.0,2.184933,41.376949,191.54,0.08,SinV
2010/06/20 15:47:00.0,2.184933,41.376949,25.18,0.02,SinV
2010/06/20 15:48:00.0,2.184933,41.376949,250.05,0.02,SinV
2010/06/20 15:49:00.0,2.184933,41.376949,347.07,0.09,SinV
2010/06/20 15:50:00.0,2.184933,41.376949,232.96,0.03,SinV
2010/06/20 15:51:00.0,2.184933,41.376949,28.81,0.02,SinV
2010/06/20 15:52:00.0,2.184933,41.376949,337.94,0.03,SinV
2010/06/20 15:53:00.0,2.184933,41.376949,99.47,0.06,SinV
2010/06/20 15:54:00.0,2.184933,41.376949,170.31,0.11,SinV
2010/06/20 15:55:00.0,2.184933,41.376934,3.0,0.04,SinV
2010/06/20 15:56:00.0,2.184933,41.376934,53.38,0.03,SinV
2010/06/20 15:57:00.0,2.184933,41.376934,122.05,0.02,SinV
2010/06/20 15:58:00.0,2.184933,41.376934,346.99,0.08,SinV
2010/06/20 15:59:00.0,2.184933,41.376949,3.58,0.04,SinV
2010/06/20 16:00:00.0,2.184933,41.376949,14.58,0.04,SinV
2010/06/20 16:01:00.0,2.184933,41.376949,214.21,0.09,SinV
2010/06/20 16:02:00.0,2.184933,41.376949,179.34,0.06,SinV
2010/06/20 16:03:00.0,2.184933,41.376949,346.82,0.06,SinV
2010/06/20 16:04:00.0,2.184933,41.376934,184.96,0.01,SinV
2010/06/20 16:05:00.0,2.184933,41.376934,58.87,0.07,SinV
2010/06/20 16:06:00.0,2.184917,41.376934,313.47,0.02,SinV
2010/06/20 16:07:00.0,2.184917,41.376934,204.4,0.11,SinV
2010/06/20 16:08:00.0,2.184917,41.376934,165.78,0.05,SinV
2010/06/20 16:09:00.0,2.184933,41.376949,106.11,0.08,SinV
2010/06/20 16:10:00.0,2.184933,41.376949,20.21,0.06,SinV
2010/06/20 16:11:00.0,2.184933,41.376949,179.43,0.03,SinV
2010/06/20 16:12:00.0,2.184933,41.376934,22.58,0.1,SinV
