fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/11/03 23:30:00.0,2.939033,41.563568,185.45,7.17,95.10
2009/11/03 23:31:00.0,2.937367,41.562965,266.76,6.33,95.80
2009/11/03 23:32:00.0,2.9346,41.562584,259.0,0.0,96.00
2009/11/03 23:33:00.0,2.932267,41.56255,271.63,7.16,96.40
2009/11/03 23:34:00.0,2.929467,41.562584,268.65,7.43,96.90
2009/11/03 23:35:00.0,2.92675,41.562534,266.43,7.4,97.60
2009/11/03 23:36:00.0,2.924017,41.562435,267.0,0.0,99.10
2009/11/03 23:37:00.0,2.921233,41.562416,271.25,7.41,100.50
2009/11/03 23:38:00.0,2.918517,41.562466,270.0,0.0,101.60
2009/11/03 23:39:00.0,2.915733,41.562416,267.29,7.68,103.20
2009/11/03 23:40:00.0,2.912967,41.562416,270.8,7.83,104.20
2009/11/03 23:41:00.0,2.910167,41.5625,271.92,7.44,105.50
2009/11/03 23:42:00.0,2.907383,41.562534,269.82,7.57,106.10
2009/11/03 23:43:00.0,2.9046,41.562565,270.79,7.68,106.40
2009/11/03 23:44:00.0,2.901817,41.562584,268.39,7.52,107.40
2009/11/03 23:45:00.0,2.899033,41.562599,272.13,7.4,109.00
2009/11/03 23:46:00.0,2.896233,41.562683,270.96,7.56,110.70
2009/11/03 23:47:00.0,2.893433,41.562752,272.27,7.52,114.60
2009/11/03 23:48:00.0,2.89065,41.562801,269.08,7.43,124.70
2009/11/03 23:49:00.0,2.887883,41.562801,272.37,7.66,159.50
2009/11/03 23:50:00.0,2.885083,41.562866,272.3,7.41,192.40
2009/11/03 23:51:00.0,2.8823,41.56295,271.58,7.57,232.90
2009/11/03 23:52:00.0,2.8795,41.563015,272.07,7.39,283.30
2009/11/03 23:53:00.0,2.876717,41.562984,271.04,7.54,325.20
2009/11/03 23:54:00.0,2.873917,41.563,272.13,7.42,321.90
2009/11/03 23:55:00.0,2.8711,41.563049,270.63,7.47,332.30
2009/11/03 23:56:00.0,2.8683,41.563049,273.39,7.4,403.50
2009/11/03 23:57:00.0,2.8655,41.563068,270.17,7.39,498.80
2009/11/03 23:58:00.0,2.8627,41.563068,269.55,7.47,633.70
2009/11/03 23:59:00.0,2.85945,41.563068,269.0,0.0,696.20
2009/11/04 00:00:00.0,2.857083,41.563133,271.78,7.34,749.90
2009/11/04 00:01:00.0,2.854317,41.563133,268.0,0.0,806.60
2009/11/04 00:02:00.0,2.851517,41.563099,270.52,7.33,877.60
2009/11/04 00:03:00.0,2.8487,41.563183,273.29,7.74,887.70
2009/11/04 00:04:00.0,2.845883,41.563202,268.57,7.47,925.80
2009/11/04 00:05:00.0,2.843083,41.563118,267.0,0.0,862.70
2009/11/04 00:06:00.0,2.84025,41.563099,271.63,7.8,846.30
2009/11/04 00:07:00.0,2.837417,41.563099,270.53,7.58,747.70
2009/11/04 00:08:00.0,2.8346,41.563068,269.74,7.7,SinV
2009/11/04 00:09:00.0,2.8318,41.563015,269.94,7.4,SinV
2009/11/04 00:10:00.0,2.828983,41.563015,270.24,7.77,566.40
2009/11/04 00:11:00.0,2.826167,41.563034,269.44,7.59,495.10
2009/11/04 00:12:00.0,2.823417,41.562984,267.51,7.63,431.10
2009/11/04 00:13:00.0,2.820633,41.563,270.3,7.63,364.50
2009/11/04 00:14:00.0,2.817833,41.563034,270.9,7.4,290.70
2009/11/04 00:15:00.0,2.815033,41.563068,270.28,7.42,259.30
2009/11/04 00:16:00.0,2.81225,41.563118,268.96,7.4,220.10
2009/11/04 00:17:00.0,2.809467,41.563148,270.38,7.54,175.70
2009/11/04 00:18:00.0,2.806667,41.563168,269.73,7.59,155.30
2009/11/04 00:19:00.0,2.803883,41.563183,270.26,7.38,139.80
2009/11/04 00:20:00.0,2.8011,41.563099,267.86,7.36,126.70
2009/11/04 00:21:00.0,2.798317,41.563034,267.5,7.46,120.90
2009/11/04 00:22:00.0,2.795483,41.562984,269.78,7.7,118.30
2009/11/04 00:23:00.0,2.792667,41.562901,265.19,7.68,117.30
2009/11/04 00:24:00.0,2.7899,41.562782,268.98,7.62,115.50
2009/11/04 00:25:00.0,2.787517,41.562302,199.07,5.94,114.30
2009/11/04 00:26:00.0,2.78755,41.560368,178.53,7.68,114.60
2009/11/04 00:27:00.0,2.787417,41.558235,186.37,7.83,115.40
2009/11/04 00:28:00.0,2.7871,41.555752,185.0,0.0,117.00
2009/11/04 00:29:00.0,2.787017,41.553883,182.53,7.68,118.10
2009/11/04 00:30:00.0,2.7868,41.551735,184.65,8.01,119.60
2009/11/04 00:31:00.0,2.7866,41.549534,182.04,8.02,120.90
2009/11/04 00:32:00.0,2.786483,41.547401,176.16,7.53,121.80
2009/11/04 00:33:00.0,2.7886,41.546566,90.84,7.79,123.00
2009/11/04 00:34:00.0,2.79165,41.546501,95.05,8.2,125.60
2009/11/04 00:35:00.0,2.79475,41.546268,96.47,8.53,130.00
2009/11/04 00:36:00.0,2.7978,41.546101,92.16,8.0,138.00
2009/11/04 00:37:00.0,2.80075,41.546017,92.84,7.83,151.40
2009/11/04 00:38:00.0,2.803667,41.545933,91.0,0.0,177.00
2009/11/04 00:39:00.0,2.806583,41.545898,91.53,7.85,214.10
2009/11/04 00:40:00.0,2.809483,41.545834,92.47,7.71,268.20
2009/11/04 00:41:00.0,2.812383,41.54575,92.23,7.7,349.60
2009/11/04 00:42:00.0,2.815317,41.545685,91.65,7.86,440.60
2009/11/04 00:43:00.0,2.818217,41.545631,90.01,7.7,553.70
2009/11/04 00:44:00.0,2.821133,41.545582,90.39,7.73,588.10
2009/11/04 00:45:00.0,2.824017,41.545483,93.67,7.66,630.80
2009/11/04 00:46:00.0,2.826933,41.545368,93.54,7.79,703.40
2009/11/04 00:47:00.0,2.829783,41.545284,92.25,7.87,616.00
2009/11/04 00:48:00.0,2.832683,41.545216,91.02,8.03,777.00
2009/11/04 00:49:00.0,2.8356,41.545151,93.2,7.75,915.00
2009/11/04 00:50:00.0,2.8385,41.545101,92.5,7.8,1019.70
2009/11/04 00:51:00.0,2.841417,41.545033,92.23,7.89,1050.80
2009/11/04 00:52:00.0,2.844333,41.544949,92.62,7.87,963.50
2009/11/04 00:53:00.0,2.84725,41.544868,91.98,8.16,SinV
2009/11/04 00:54:00.0,2.85015,41.544765,93.93,7.55,SinV
2009/11/04 00:55:00.0,2.853067,41.544682,91.0,0.0,707.00
2009/11/04 00:56:00.0,2.856,41.544632,91.46,7.72,643.80
2009/11/04 00:57:00.0,2.858933,41.544552,93.29,7.81,423.80
2009/11/04 00:58:00.0,2.861867,41.544449,90.19,7.9,346.50
2009/11/04 00:59:00.0,2.86475,41.544434,88.32,8.06,289.10
2009/11/04 01:00:00.0,2.867683,41.544434,90.28,8.13,258.40
2009/11/04 01:01:00.0,2.870617,41.544399,90.0,0.0,226.20
2009/11/04 01:02:00.0,2.87355,41.544434,90.77,7.74,198.80
2009/11/04 01:03:00.0,2.8765,41.544434,89.96,7.93,179.90
2009/11/04 01:04:00.0,2.87945,41.544399,90.63,7.67,166.30
2009/11/04 01:05:00.0,2.882383,41.544384,90.9,8.06,156.10
2009/11/04 01:06:00.0,2.885333,41.544399,89.44,7.99,148.80
2009/11/04 01:07:00.0,2.8883,41.544399,91.23,8.04,141.10
2009/11/04 01:08:00.0,2.891267,41.544384,89.61,8.08,129.70
2009/11/04 01:09:00.0,2.89425,41.544384,89.84,7.89,117.50
2009/11/04 01:10:00.0,2.897167,41.544434,88.47,7.99,113.80
2009/11/04 01:11:00.0,2.90015,41.544434,92.95,7.96,112.30
2009/11/04 01:12:00.0,2.90315,41.544418,88.54,8.37,111.00
2009/11/04 01:13:00.0,2.906117,41.544434,89.46,8.09,108.90
2009/11/04 01:14:00.0,2.9091,41.544418,90.06,8.3,107.70
2009/11/04 01:15:00.0,2.9121,41.544434,87.79,8.19,106.30
2009/11/04 01:16:00.0,2.915117,41.544498,87.98,8.41,104.90
2009/11/04 01:17:00.0,2.9181,41.544468,91.57,7.94,103.80
2009/11/04 01:18:00.0,2.9211,41.544434,89.36,8.14,102.70
2009/11/04 01:19:00.0,2.924117,41.544498,87.7,7.96,101.50
2009/11/04 01:20:00.0,2.927117,41.544483,91.12,7.87,100.80
2009/11/04 01:21:00.0,2.9301,41.544468,90.56,8.16,100.60
2009/11/04 01:22:00.0,2.933067,41.544483,89.87,8.16,100.60
2009/11/04 01:23:00.0,2.936067,41.544498,89.24,8.1,100.40
2009/11/04 01:24:00.0,2.938367,41.5439,143.0,0.0,101.10
2009/11/04 01:25:00.0,2.938683,41.542118,171.76,7.06,101.50
2009/11/04 01:26:00.0,2.938883,41.54015,178.7,6.97,102.10
2009/11/04 01:27:00.0,2.938817,41.538151,182.99,7.36,104.00
2009/11/04 01:28:00.0,2.938783,41.536148,179.0,0.0,104.70
2009/11/04 01:29:00.0,2.9388,41.534149,180.73,7.11,105.70
2009/11/04 01:30:00.0,2.938817,41.53215,179.91,7.37,107.90
2009/11/04 01:31:00.0,2.938817,41.530167,181.02,7.26,143.80
2009/11/04 01:32:00.0,2.938167,41.528549,247.67,5.33,193.00
2009/11/04 01:33:00.0,2.935967,41.528332,265.47,6.73,211.00
2009/11/04 01:34:00.0,2.933517,41.528183,269.41,6.49,227.10
2009/11/04 01:35:00.0,2.931033,41.528133,270.74,6.52,250.20
2009/11/04 01:36:00.0,2.928533,41.528084,267.11,6.79,274.30
2009/11/04 01:37:00.0,2.926033,41.52795,268.42,6.94,300.20
2009/11/04 01:38:00.0,2.9235,41.527866,269.16,6.79,332.40
2009/11/04 01:39:00.0,2.920967,41.527832,268.83,6.95,357.70
2009/11/04 01:40:00.0,2.918433,41.527733,267.27,6.7,379.10
2009/11/04 01:41:00.0,2.915917,41.527699,270.66,6.69,386.70
2009/11/04 01:42:00.0,2.913383,41.527767,272.68,6.8,395.00
2009/11/04 01:43:00.0,2.910867,41.527832,272.21,6.93,396.10
2009/11/04 01:44:00.0,2.908333,41.527782,268.86,6.55,393.80
2009/11/04 01:45:00.0,2.90585,41.527782,271.37,6.78,394.40
2009/11/04 01:46:00.0,2.9033,41.527832,274.72,6.87,392.20
2009/11/04 01:47:00.0,2.900783,41.527817,268.61,6.92,391.70
2009/11/04 01:48:00.0,2.89825,41.527782,269.09,6.74,389.40
2009/11/04 01:49:00.0,2.895717,41.527767,268.82,6.97,388.70
2009/11/04 01:50:00.0,2.89315,41.527782,272.36,6.58,388.60
2009/11/04 01:51:00.0,2.890583,41.527802,270.0,0.0,392.70
2009/11/04 01:52:00.0,2.888017,41.527851,271.4,6.87,406.80
2009/11/04 01:53:00.0,2.88545,41.527882,270.11,6.91,441.50
2009/11/04 01:54:00.0,2.8829,41.527866,268.86,6.97,474.50
2009/11/04 01:55:00.0,2.880367,41.527882,270.0,0.0,475.90
2009/11/04 01:56:00.0,2.87785,41.527935,270.92,6.84,475.90
2009/11/04 01:57:00.0,2.875283,41.527901,269.12,6.88,470.60
2009/11/04 01:58:00.0,2.872717,41.527935,273.49,6.91,466.00
2009/11/04 01:59:00.0,2.87015,41.527985,269.19,6.95,454.30
2009/11/04 02:00:00.0,2.86755,41.527916,268.21,6.86,445.60
2009/11/04 02:01:00.0,2.864967,41.527882,268.0,0.0,439.10
2009/11/04 02:02:00.0,2.86235,41.527901,269.72,7.3,455.40
2009/11/04 02:03:00.0,2.85975,41.527866,269.9,6.87,523.10
2009/11/04 02:04:00.0,2.85715,41.527817,270.24,7.04,671.20
2009/11/04 02:05:00.0,2.854533,41.527832,270.4,6.91,798.50
2009/11/04 02:06:00.0,2.851917,41.527832,269.73,6.99,953.00
2009/11/04 02:07:00.0,2.849333,41.527782,268.62,7.07,1036.40
2009/11/04 02:08:00.0,2.846767,41.527767,272.31,6.8,1077.40
2009/11/04 02:09:00.0,2.84415,41.527802,270.03,7.02,1156.10
2009/11/04 02:10:00.0,2.841533,41.527733,269.68,6.86,1094.20
2009/11/04 02:11:00.0,2.838933,41.527718,270.37,7.11,744.00
2009/11/04 02:12:00.0,2.8363,41.527733,272.82,7.05,647.70
2009/11/04 02:13:00.0,2.833667,41.527733,269.96,6.98,617.20
2009/11/04 02:14:00.0,2.83105,41.527718,270.02,7.24,637.60
2009/11/04 02:15:00.0,2.828417,41.527748,270.31,7.29,672.80
2009/11/04 02:16:00.0,2.825767,41.527733,267.39,7.17,SinV
2009/11/04 02:17:00.0,2.823133,41.527718,270.07,7.15,715.90
2009/11/04 02:18:00.0,2.820083,41.527718,270.0,0.0,663.80
2009/11/04 02:19:00.0,2.8179,41.527782,272.22,7.18,673.30
2009/11/04 02:20:00.0,2.815283,41.527748,267.0,0.0,583.00
2009/11/04 02:21:00.0,2.812667,41.527699,269.49,7.02,496.30
2009/11/04 02:22:00.0,2.810033,41.527699,270.88,7.19,381.00
2009/11/04 02:23:00.0,2.807383,41.527683,266.29,7.14,304.30
2009/11/04 02:24:00.0,2.804767,41.527618,267.0,0.0,247.50
2009/11/04 02:25:00.0,2.802133,41.527599,268.53,7.07,198.90
2009/11/04 02:26:00.0,2.799467,41.527599,270.53,7.11,170.60
2009/11/04 02:27:00.0,2.7968,41.527565,268.8,7.3,156.40
2009/11/04 02:28:00.0,2.794117,41.527565,270.0,0.0,145.70
2009/11/04 02:29:00.0,2.791467,41.52755,268.86,7.03,139.30
2009/11/04 02:30:00.0,2.788817,41.5275,269.96,7.01,136.20
2009/11/04 02:31:00.0,2.7862,41.527466,271.29,7.32,135.50
2009/11/04 02:32:00.0,2.784017,41.526749,203.55,6.56,135.80
2009/11/04 02:33:00.0,2.784317,41.524933,166.84,7.2,138.00
2009/11/04 02:34:00.0,2.78495,41.522984,165.51,7.31,139.80
2009/11/04 02:35:00.0,2.785483,41.520985,168.79,7.42,141.50
2009/11/04 02:36:00.0,2.786033,41.518982,166.73,7.25,142.50
2009/11/04 02:37:00.0,2.786667,41.516983,166.25,7.22,144.00
2009/11/04 02:38:00.0,2.787233,41.51495,169.43,7.61,146.50
2009/11/04 02:39:00.0,2.7878,41.512798,169.1,7.95,150.50
2009/11/04 02:40:00.0,2.788417,41.510651,167.43,7.83,152.70
2009/11/04 02:41:00.0,2.789,41.508499,168.4,7.89,154.50
2009/11/04 02:42:00.0,2.789583,41.506367,167.19,7.87,157.90
2009/11/04 02:43:00.0,2.790217,41.5042,169.09,7.95,160.40
2009/11/04 02:44:00.0,2.790817,41.502033,169.56,8.15,162.10
2009/11/04 02:45:00.0,2.791417,41.499882,168.26,7.97,165.10
2009/11/04 02:46:00.0,2.792,41.4977,168.93,7.76,168.20
2009/11/04 02:47:00.0,2.792617,41.495567,166.74,8.01,171.90
2009/11/04 02:48:00.0,2.793233,41.493382,167.89,8.03,177.30
2009/11/04 02:49:00.0,2.793733,41.491184,170.03,7.91,184.20
2009/11/04 02:50:00.0,2.794317,41.488983,166.18,7.99,190.80
2009/11/04 02:51:00.0,2.794917,41.486816,168.0,0.0,196.80
2009/11/04 02:52:00.0,2.795467,41.484634,170.35,7.99,203.80
2009/11/04 02:53:00.0,2.795967,41.482468,171.5,8.27,214.30
2009/11/04 02:54:00.0,2.796517,41.480301,167.69,7.78,220.90
2009/11/04 02:55:00.0,2.797117,41.478115,168.4,8.12,246.10
2009/11/04 02:56:00.0,2.7977,41.475933,169.38,7.99,271.50
2009/11/04 02:57:00.0,2.798217,41.473701,168.33,8.04,287.60
2009/11/04 02:58:00.0,2.79875,41.471485,170.11,8.16,303.60
2009/11/04 02:59:00.0,2.799267,41.46925,168.58,8.21,319.40
2009/11/04 03:00:00.0,2.79985,41.467068,166.83,8.16,336.50
2009/11/04 03:01:00.0,2.8004,41.464867,170.0,0.0,344.30
2009/11/04 03:02:00.0,2.8009,41.462666,170.28,7.98,332.30
2009/11/04 03:03:00.0,2.8014,41.460468,170.8,8.15,301.60
2009/11/04 03:04:00.0,2.801933,41.458267,169.76,8.17,291.00
2009/11/04 03:05:00.0,2.802483,41.4561,168.31,7.79,301.80
2009/11/04 03:06:00.0,2.803033,41.453899,169.84,8.11,320.90
2009/11/04 03:07:00.0,2.803583,41.451683,170.69,8.33,366.20
2009/11/04 03:08:00.0,2.80415,41.449451,170.16,8.17,444.70
2009/11/04 03:09:00.0,2.804633,41.447216,169.42,8.26,510.70
2009/11/04 03:10:00.0,2.805217,41.444984,167.74,8.1,559.80
2009/11/04 03:11:00.0,2.805767,41.442783,167.95,7.92,568.30
2009/11/04 03:12:00.0,2.80625,41.440567,169.05,8.13,SinV
2009/11/04 03:13:00.0,2.806783,41.438316,168.55,8.43,SinV
2009/11/04 03:14:00.0,2.8073,41.436085,170.83,8.05,SinV
2009/11/04 03:15:00.0,2.807817,41.433899,167.99,7.88,SinV
2009/11/04 03:16:00.0,2.808367,41.431732,171.35,7.65,631.50
2009/11/04 03:17:00.0,2.80885,41.4296,170.28,7.91,SinV
2009/11/04 03:18:00.0,2.809417,41.427418,169.06,8.33,SinV
2009/11/04 03:19:00.0,2.809983,41.425251,170.0,7.59,SinV
2009/11/04 03:20:00.0,2.810517,41.423084,169.0,0.0,444.40
2009/11/04 03:21:00.0,2.8111,41.420967,167.1,7.57,SinV
2009/11/04 03:22:00.0,2.811633,41.418816,170.08,7.84,SinV
2009/11/04 03:23:00.0,2.812167,41.416698,166.83,7.56,SinV
2009/11/04 03:24:00.0,2.8127,41.414616,169.0,0.0,SinV
2009/11/04 03:25:00.0,2.8133,41.412552,167.79,7.67,SinV
2009/11/04 03:26:00.0,2.813867,41.410465,166.71,7.75,SinV
2009/11/04 03:27:00.0,2.814433,41.408417,167.32,7.3,SinV
2009/11/04 03:28:00.0,2.814917,41.406399,171.16,7.68,SinV
2009/11/04 03:29:00.0,2.815433,41.404335,167.0,7.46,SinV
2009/11/04 03:30:00.0,2.816017,41.402267,169.23,7.38,SinV
2009/11/04 03:31:00.0,2.816533,41.400185,170.46,7.87,SinV
2009/11/04 03:32:00.0,2.817083,41.398132,165.3,7.42,720.00
2009/11/04 03:33:00.0,2.817683,41.396084,168.49,7.69,696.00
2009/11/04 03:34:00.0,2.818217,41.394051,169.35,7.32,681.90
2009/11/04 03:35:00.0,2.8188,41.392052,165.36,7.28,785.80
2009/11/04 03:36:00.0,2.8194,41.390034,168.22,7.47,828.90
2009/11/04 03:37:00.0,2.819933,41.388,168.76,7.64,877.20
2009/11/04 03:38:00.0,2.820483,41.385983,166.59,7.38,981.80
2009/11/04 03:39:00.0,2.8211,41.383984,167.94,7.31,1068.20
2009/11/04 03:40:00.0,2.821667,41.382,167.63,7.54,1130.50
2009/11/04 03:41:00.0,2.822233,41.379967,167.0,7.53,1151.20
2009/11/04 03:42:00.0,2.822817,41.377918,166.99,7.5,1240.60
2009/11/04 03:43:00.0,2.823417,41.375885,170.1,7.26,1259.60
2009/11/04 03:44:00.0,2.823983,41.373833,166.59,7.34,1243.90
2009/11/04 03:45:00.0,2.824583,41.371799,167.22,7.49,1315.40
2009/11/04 03:46:00.0,2.825167,41.369766,168.48,7.48,1288.80
2009/11/04 03:47:00.0,2.825717,41.367432,168.0,0.0,1222.60
2009/11/04 03:48:00.0,2.826267,41.365685,171.32,7.56,SinV
2009/11/04 03:49:00.0,2.8268,41.363651,169.36,7.38,SinV
2009/11/04 03:50:00.0,2.82735,41.361633,166.76,7.33,1198.50
2009/11/04 03:51:00.0,2.827967,41.3596,167.1,7.36,SinV
2009/11/04 03:52:00.0,2.8285,41.357498,170.44,7.67,1397.20
2009/11/04 03:53:00.0,2.82905,41.35545,167.0,0.0,SinV
2009/11/04 03:54:00.0,2.829633,41.353382,169.34,7.36,SinV
2009/11/04 03:55:00.0,2.83015,41.351318,168.24,7.75,SinV
2009/11/04 03:56:00.0,2.830717,41.349232,169.64,7.86,SinV
2009/11/04 03:57:00.0,2.831283,41.347149,166.18,7.5,SinV
2009/11/04 03:58:00.0,2.8318,41.345085,171.08,7.63,SinV
2009/11/04 03:59:00.0,2.832283,41.342968,172.15,7.49,SinV
2009/11/04 04:00:00.0,2.8327,41.340885,170.88,7.78,SinV
2009/11/04 04:01:00.0,2.833083,41.338768,173.0,0.0,SinV
2009/11/04 04:02:00.0,2.83345,41.336685,170.2,7.16,SinV
2009/11/04 04:03:00.0,2.833833,41.334648,172.05,7.51,SinV
2009/11/04 04:04:00.0,2.8342,41.33255,171.8,7.78,SinV
2009/11/04 04:05:00.0,2.834583,41.330418,171.33,7.18,SinV
2009/11/04 04:06:00.0,2.834967,41.3283,172.53,7.59,SinV
2009/11/04 04:07:00.0,2.8354,41.326183,173.11,7.64,SinV
2009/11/04 04:08:00.0,2.835767,41.324051,173.85,7.71,SinV
2009/11/04 04:09:00.0,2.83615,41.321934,173.54,7.63,SinV
2009/11/04 04:10:00.0,2.836533,41.319817,171.8,7.75,SinV
2009/11/04 04:11:00.0,2.836933,41.317665,172.23,7.78,SinV
2009/11/04 04:12:00.0,2.8373,41.315498,172.62,7.89,1415.30
2009/11/04 04:13:00.0,2.837683,41.313316,172.41,8.03,1359.10
2009/11/04 04:14:00.0,2.838067,41.311165,172.65,7.56,SinV
2009/11/04 04:15:00.0,2.838433,41.309017,172.42,7.86,SinV
2009/11/04 04:16:00.0,2.8388,41.306534,173.0,0.0,SinV
2009/11/04 04:17:00.0,2.839133,41.304668,172.96,7.96,SinV
2009/11/04 04:18:00.0,2.839467,41.302448,171.47,7.98,SinV
2009/11/04 04:19:00.0,2.839833,41.300251,170.56,7.99,SinV
2009/11/04 04:20:00.0,2.8402,41.298016,172.0,0.0,SinV
2009/11/04 04:21:00.0,2.840483,41.295818,177.77,8.12,SinV
2009/11/04 04:22:00.0,2.8404,41.293598,182.7,7.74,SinV
2009/11/04 04:23:00.0,2.840283,41.291401,180.93,7.99,SinV
2009/11/04 04:24:00.0,2.840183,41.289165,181.0,0.0,1063.70
2009/11/04 04:25:00.0,2.84005,41.286949,184.05,8.06,976.90
2009/11/04 04:26:00.0,2.83995,41.284782,181.0,0.0,SinV
2009/11/04 04:27:00.0,2.83985,41.282566,183.31,8.0,SinV
2009/11/04 04:28:00.0,2.839733,41.28035,182.7,7.85,SinV
2009/11/04 04:29:00.0,2.839633,41.278168,184.43,7.9,SinV
2009/11/04 04:30:00.0,2.839467,41.275932,181.7,7.86,SinV
2009/11/04 04:31:00.0,2.839317,41.273716,185.62,8.3,SinV
2009/11/04 04:32:00.0,2.8392,41.271515,182.51,8.03,SinV
2009/11/04 04:33:00.0,2.83905,41.269268,184.31,8.39,1022.90
2009/11/04 04:34:00.0,2.8389,41.267033,179.29,7.78,1051.50
2009/11/04 04:35:00.0,2.838733,41.264801,181.58,8.19,1088.30
2009/11/04 04:36:00.0,2.838517,41.262566,182.04,8.1,1113.40
2009/11/04 04:37:00.0,2.838367,41.260384,182.03,7.97,1127.10
2009/11/04 04:38:00.0,2.83825,41.258148,182.27,8.24,1151.30
2009/11/04 04:39:00.0,2.838017,41.255932,188.35,8.41,SinV
2009/11/04 04:40:00.0,2.837833,41.253666,182.15,8.25,SinV
2009/11/04 04:41:00.0,2.83765,41.2514,184.87,8.11,1218.80
2009/11/04 04:42:00.0,2.83745,41.249298,182.99,5.97,1223.80
2009/11/04 04:43:00.0,2.83715,41.248032,193.34,3.31,1224.70
2009/11/04 04:44:00.0,2.837133,41.247349,178.18,2.16,1223.60
2009/11/04 04:45:00.0,2.8372,41.246918,165.33,1.1,1225.30
2009/11/04 04:46:00.0,2.837233,41.2467,170.47,0.71,SinV
2009/11/04 04:47:00.0,2.83735,41.246601,72.0,0.0,SinV
2009/11/04 04:48:00.0,2.83735,41.246784,310.64,0.41,SinV
2009/11/04 04:49:00.0,2.837267,41.246849,322.0,0.0,SinV
2009/11/04 04:50:00.0,2.83715,41.246933,345.44,0.6,SinV
2009/11/04 04:51:00.0,2.837,41.247002,285.24,0.54,SinV
2009/11/04 04:52:00.0,2.836767,41.247017,347.3,0.55,SinV
2009/11/04 04:53:00.0,2.836517,41.247017,274.0,0.0,SinV
2009/11/04 04:54:00.0,2.836233,41.246983,254.72,0.65,SinV
2009/11/04 04:55:00.0,2.835933,41.246933,255.35,1.39,SinV
2009/11/04 04:56:00.0,2.83565,41.246918,254.93,0.88,1222.90
2009/11/04 04:57:00.0,2.835467,41.246883,216.75,0.44,1218.20
2009/11/04 04:58:00.0,2.835517,41.246819,121.66,0.58,1217.80
2009/11/04 04:59:00.0,2.83565,41.246666,131.28,0.63,1222.30
2009/11/04 05:00:00.0,2.83575,41.246517,191.7,0.57,1223.40
2009/11/04 05:01:00.0,2.835817,41.246368,160.94,0.44,1224.60
2009/11/04 05:02:00.0,2.835883,41.24625,144.99,0.45,1224.60
2009/11/04 05:03:00.0,2.835933,41.246151,111.75,0.29,1225.00
2009/11/04 05:04:00.0,2.836,41.246082,118.29,0.17,1224.60
2009/11/04 05:05:00.0,2.836067,41.245998,154.13,0.52,1224.90
2009/11/04 05:06:00.0,2.83615,41.245949,159.4,0.23,1226.90
2009/11/04 05:07:00.0,2.836233,41.245884,107.08,0.58,1225.80
2009/11/04 05:08:00.0,2.8363,41.245815,80.06,0.32,1228.10
2009/11/04 05:09:00.0,2.8364,41.24575,150.26,0.58,1229.50
2009/11/04 05:10:00.0,2.836467,41.245682,136.98,0.31,1228.50
2009/11/04 05:11:00.0,2.836533,41.245602,80.87,0.39,1228.90
2009/11/04 05:12:00.0,2.8366,41.245533,179.43,0.42,1230.10
2009/11/04 05:13:00.0,2.836667,41.245449,121.73,0.36,1233.60
2009/11/04 05:14:00.0,2.836733,41.245399,130.75,0.44,1231.90
2009/11/04 05:15:00.0,2.836783,41.245335,109.86,0.4,1231.50
2009/11/04 05:16:00.0,2.83685,41.245266,170.0,0.0,1232.50
2009/11/04 05:17:00.0,2.836917,41.245182,95.8,0.43,1232.60
2009/11/04 05:18:00.0,2.836983,41.245117,107.52,0.48,1232.40
2009/11/04 05:19:00.0,2.837033,41.245049,143.33,0.63,1232.70
2009/11/04 05:20:00.0,2.8371,41.244968,146.0,0.0,1234.30
2009/11/04 05:21:00.0,2.837133,41.244884,152.33,0.5,1234.10
2009/11/04 05:22:00.0,2.837183,41.244816,119.2,0.28,1235.80
2009/11/04 05:23:00.0,2.837233,41.244751,89.93,0.33,1236.70
2009/11/04 05:24:00.0,2.8373,41.244682,131.04,0.54,1240.30
2009/11/04 05:25:00.0,2.83735,41.244617,169.24,0.28,1237.10
2009/11/04 05:26:00.0,2.8374,41.244549,156.0,0.0,1237.60
2009/11/04 05:27:00.0,2.837433,41.2444,168.22,0.51,1237.10
2009/11/04 05:28:00.0,2.837467,41.244251,195.7,0.54,1238.40
2009/11/04 05:29:00.0,2.8375,41.244148,120.79,0.34,1236.90
2009/11/04 05:30:00.0,2.83755,41.244099,160.86,0.2,1237.80
2009/11/04 05:31:00.0,2.837567,41.244068,202.97,0.35,1240.70
2009/11/04 05:32:00.0,2.8376,41.244049,78.32,0.25,1240.00
2009/11/04 05:33:00.0,2.8376,41.244034,303.55,0.09,1239.00
2009/11/04 05:34:00.0,2.8376,41.244019,220.27,0.23,1238.10
2009/11/04 05:35:00.0,2.837583,41.243984,201.04,0.1,1238.80
2009/11/04 05:36:00.0,2.8376,41.243984,64.64,0.13,1241.40
2009/11/04 05:37:00.0,2.8376,41.243965,174.82,0.1,1240.80
2009/11/04 05:38:00.0,2.8376,41.24395,222.21,0.14,1238.40
2009/11/04 05:39:00.0,2.837583,41.24395,88.44,0.28,1238.30
2009/11/04 05:40:00.0,2.837583,41.243935,348.95,0.27,1238.40
2009/11/04 05:41:00.0,2.837583,41.243916,180.32,0.09,1238.30
2009/11/04 05:42:00.0,2.8376,41.2439,18.03,0.35,1238.30
2009/11/04 05:43:00.0,2.837617,41.243885,285.01,0.27,1238.50
2009/11/04 05:44:00.0,2.837617,41.2439,121.37,0.1,1238.50
