fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/09/29 18:35:00.0,-0.317433,39.441933,201.47,0.01,SinV
2010/09/29 18:36:00.0,-0.317433,39.441933,257.18,0.07,SinV
2010/09/29 18:37:00.0,-0.317433,39.441933,113.4,0.08,SinV
2010/09/29 18:38:00.0,-0.317433,39.441933,321.48,0.05,SinV
2010/09/29 18:39:00.0,-0.317433,39.441933,294.04,0.02,SinV
2010/09/29 18:40:00.0,-0.317433,39.441933,221.09,0.06,SinV
2010/09/29 18:41:00.0,-0.317433,39.441933,32.87,0.01,SinV
2010/09/29 18:42:00.0,-0.317433,39.441933,336.47,0.05,SinV
2010/09/29 18:43:00.0,-0.317433,39.441933,313.03,0.02,SinV
2010/09/29 18:44:00.0,-0.317433,39.441933,129.98,0.06,SinV
2010/09/29 18:45:00.0,-0.31745,39.441933,55.94,0.04,SinV
2010/09/29 18:46:00.0,-0.31745,39.441933,1.9,0.03,SinV
2010/09/29 18:47:00.0,-0.317433,39.441933,50.42,0.02,SinV
2010/09/29 18:48:00.0,-0.317433,39.441933,34.69,0.04,SinV
2010/09/29 18:49:00.0,-0.317433,39.441933,39.06,0.05,SinV
2010/09/29 18:50:00.0,-0.317433,39.441933,250.82,0.01,SinV
2010/09/29 18:51:00.0,-0.317433,39.441933,312.51,0.04,SinV
2010/09/29 18:52:00.0,-0.317433,39.441933,145.85,0.05,SinV
2010/09/29 18:53:00.0,-0.31745,39.441933,88.53,0.02,SinV
2010/09/29 18:54:00.0,-0.31745,39.441933,297.92,0.09,SinV
2010/09/29 18:55:00.0,-0.317433,39.441933,102.7,0.03,SinV
2010/09/29 18:56:00.0,-0.317433,39.441933,11.04,0.03,SinV
2010/09/29 18:57:00.0,-0.31745,39.441933,294.86,0.01,SinV
2010/09/29 18:58:00.0,-0.31745,39.441933,3.59,0.01,SinV
2010/09/29 18:59:00.0,-0.317433,39.441933,270.82,0.04,SinV
2010/09/29 19:00:00.0,-0.317433,39.441933,154.75,0.05,SinV
2010/09/29 19:01:00.0,-0.317433,39.441933,211.52,0.08,SinV
2010/09/29 19:02:00.0,-0.317433,39.441933,190.84,0.05,SinV
2010/09/29 19:03:00.0,-0.317433,39.441933,277.33,0.04,SinV
2010/09/29 19:04:00.0,-0.31745,39.441933,215.76,0.03,SinV
2010/09/29 19:05:00.0,-0.31745,39.441933,175.56,0.01,SinV
2010/09/29 19:06:00.0,-0.31745,39.441933,205.22,0.01,SinV
2010/09/29 19:07:00.0,-0.31745,39.441933,65.73,0.01,SinV
2010/09/29 19:08:00.0,-0.317433,39.441933,319.6,0.03,SinV
2010/09/29 19:09:00.0,-0.317433,39.441933,262.73,0.02,SinV
2010/09/29 19:10:00.0,-0.317433,39.441933,39.24,0.05,SinV
2010/09/29 19:11:00.0,-0.317433,39.441933,234.78,0.08,SinV
2010/09/29 19:12:00.0,-0.317433,39.441933,338.96,0.01,SinV
2010/09/29 19:13:00.0,-0.317433,39.441933,40.45,0.05,SinV
2010/09/29 19:14:00.0,-0.317433,39.441933,196.38,0.03,SinV
2010/09/29 19:15:00.0,-0.317433,39.441933,51.57,0.02,SinV
2010/09/29 19:16:00.0,-0.317433,39.441933,128.29,0.05,SinV
2010/09/29 19:17:00.0,-0.317433,39.441933,270.25,0.04,SinV
2010/09/29 19:18:00.0,-0.317433,39.441933,57.6,0.03,SinV
2010/09/29 19:19:00.0,-0.317433,39.441952,245.84,0.03,SinV
2010/09/29 19:20:00.0,-0.317433,39.441952,291.06,0.01,SinV
2010/09/29 19:21:00.0,-0.317433,39.441933,2.1,0.03,SinV
2010/09/29 19:22:00.0,-0.317433,39.441933,319.04,0.03,SinV
2010/09/29 19:23:00.0,-0.31745,39.441933,318.86,0.04,SinV
2010/09/29 19:24:00.0,-0.31745,39.441933,184.63,0.02,SinV
2010/09/29 19:25:00.0,-0.317433,39.441952,343.2,0.06,SinV
2010/09/29 19:26:00.0,-0.317433,39.441952,265.26,0.05,SinV
2010/09/29 19:27:00.0,-0.317433,39.441933,250.49,0.01,SinV
2010/09/29 19:28:00.0,-0.317433,39.441933,280.24,0.05,SinV
2010/09/29 19:29:00.0,-0.31745,39.441933,331.06,0.03,SinV
2010/09/29 19:30:00.0,-0.317433,39.441952,291.58,0.05,SinV
2010/09/29 19:31:00.0,-0.317433,39.441967,164.34,0.04,SinV
2010/09/29 19:32:00.0,-0.317433,39.441967,114.05,0.04,SinV
2010/09/29 19:33:00.0,-0.317433,39.441967,206.41,0.02,SinV
2010/09/29 19:34:00.0,-0.317433,39.441967,354.51,0.01,SinV
2010/09/29 19:35:00.0,-0.317433,39.441952,309.41,0.05,SinV
2010/09/29 19:36:00.0,-0.317433,39.441952,181.88,0.03,SinV
2010/09/29 19:37:00.0,-0.317433,39.441952,229.38,0.05,SinV
2010/09/29 19:38:00.0,-0.317433,39.441952,38.64,0.07,SinV
2010/09/29 19:39:00.0,-0.317433,39.441952,348.31,0.07,SinV
2010/09/29 19:40:00.0,-0.31745,39.441952,327.69,0.04,SinV
2010/09/29 19:41:00.0,-0.317433,39.441952,190.73,0.05,SinV
2010/09/29 19:42:00.0,-0.317433,39.441952,214.13,0.01,SinV
2010/09/29 19:43:00.0,-0.317433,39.441952,60.82,0.06,SinV
2010/09/29 19:44:00.0,-0.317433,39.441952,156.09,0.03,SinV
2010/09/29 19:45:00.0,-0.317433,39.441952,37.67,0.01,SinV
2010/09/29 19:46:00.0,-0.317433,39.441952,96.92,0.01,SinV
2010/09/29 19:47:00.0,-0.317433,39.441952,202.1,0.09,SinV
2010/09/29 19:48:00.0,-0.317433,39.441952,66.21,0.0,SinV
2010/09/29 19:49:00.0,-0.317433,39.441952,229.61,0.04,SinV
2010/09/29 19:50:00.0,-0.31745,39.441952,5.17,0.04,SinV
2010/09/29 19:51:00.0,-0.31745,39.441952,108.35,0.02,SinV
2010/09/29 19:52:00.0,-0.31745,39.441952,164.94,0.02,SinV
2010/09/29 19:53:00.0,-0.31745,39.441952,174.46,0.02,SinV
2010/09/29 19:54:00.0,-0.31745,39.441952,24.9,0.04,SinV
2010/09/29 19:55:00.0,-0.31745,39.441952,258.55,0.04,SinV
2010/09/29 19:56:00.0,-0.31745,39.441952,279.9,0.02,SinV
2010/09/29 19:57:00.0,-0.31745,39.441952,96.63,0.05,SinV
2010/09/29 19:58:00.0,-0.31745,39.441952,217.39,0.02,SinV
2010/09/29 19:59:00.0,-0.31745,39.441952,249.61,0.03,SinV
2010/09/29 20:00:00.0,-0.31745,39.441952,158.3,0.06,SinV
2010/09/29 20:01:00.0,-0.31745,39.441952,24.0,0.07,SinV
2010/09/29 20:02:00.0,-0.317433,39.441952,225.72,0.04,SinV
2010/09/29 20:03:00.0,-0.317433,39.441933,227.81,0.02,SinV
2010/09/29 20:04:00.0,-0.31745,39.441933,140.13,0.06,SinV
2010/09/29 20:05:00.0,-0.31745,39.441933,89.52,0.05,SinV
2010/09/29 20:06:00.0,-0.31745,39.441933,247.89,0.02,SinV
2010/09/29 20:07:00.0,-0.31745,39.441933,247.54,0.01,SinV
2010/09/29 20:08:00.0,-0.31745,39.441933,269.88,0.01,SinV
2010/09/29 20:09:00.0,-0.31745,39.441933,161.08,0.03,SinV
2010/09/29 20:10:00.0,-0.31745,39.441933,218.98,0.05,SinV
2010/09/29 20:11:00.0,-0.31745,39.441933,55.88,0.02,SinV
2010/09/29 20:12:00.0,-0.31745,39.441933,308.14,0.05,SinV
2010/09/29 20:13:00.0,-0.31745,39.441933,232.3,0.02,SinV
2010/09/29 20:14:00.0,-0.317433,39.441933,289.08,0.0,SinV
2010/09/29 20:15:00.0,-0.317433,39.441933,190.91,0.02,SinV
2010/09/29 20:16:00.0,-0.317433,39.441933,215.51,0.06,SinV
2010/09/29 20:17:00.0,-0.317433,39.441933,93.71,0.07,SinV
2010/09/29 20:18:00.0,-0.317433,39.441933,188.48,0.03,SinV
2010/09/29 20:19:00.0,-0.317433,39.441933,131.49,0.03,SinV
2010/09/29 20:20:00.0,-0.317433,39.441933,226.98,0.03,SinV
2010/09/29 20:21:00.0,-0.317433,39.441933,57.43,0.0,SinV
2010/09/29 20:22:00.0,-0.317433,39.441933,102.16,0.03,SinV
2010/09/29 20:23:00.0,-0.317433,39.441933,260.69,0.04,SinV
2010/09/29 20:24:00.0,-0.317433,39.441933,35.81,0.04,SinV
2010/09/29 20:25:00.0,-0.317433,39.441933,302.55,0.03,SinV
2010/09/29 20:26:00.0,-0.317433,39.441933,232.52,0.04,SinV
2010/09/29 20:27:00.0,-0.317433,39.441933,271.21,0.02,SinV
2010/09/29 20:28:00.0,-0.317433,39.441933,99.86,0.0,SinV
2010/09/29 20:29:00.0,-0.317433,39.441933,262.84,0.01,SinV
2010/09/29 20:30:00.0,-0.317433,39.441933,68.39,0.01,SinV
2010/09/29 20:31:00.0,-0.317433,39.441933,210.97,0.03,SinV
2010/09/29 20:32:00.0,-0.317433,39.441933,246.46,0.07,SinV
2010/09/29 20:33:00.0,-0.317433,39.441952,187.83,0.03,SinV
2010/09/29 20:34:00.0,-0.317433,39.441952,194.63,0.09,SinV
2010/09/29 20:35:00.0,-0.317433,39.441952,168.89,0.09,SinV
2010/09/29 20:36:00.0,-0.317433,39.441952,84.51,0.02,SinV
2010/09/29 20:37:00.0,-0.317433,39.441952,127.19,0.05,SinV
2010/09/29 20:38:00.0,-0.317433,39.441952,52.37,0.03,SinV
2010/09/29 20:39:00.0,-0.317433,39.441933,284.06,0.04,SinV
2010/09/29 20:40:00.0,-0.317433,39.441933,208.34,0.06,SinV
2010/09/29 20:41:00.0,-0.317433,39.441933,242.13,0.04,SinV
2010/09/29 20:42:00.0,-0.317433,39.441952,341.6,0.03,SinV
2010/09/29 20:43:00.0,-0.317433,39.441933,172.94,0.05,SinV
2010/09/29 20:44:00.0,-0.317433,39.441933,232.54,0.03,SinV
2010/09/29 20:45:00.0,-0.317433,39.441933,244.59,0.04,SinV
2010/09/29 20:46:00.0,-0.317433,39.441933,263.91,0.06,SinV
2010/09/29 20:47:00.0,-0.317433,39.441933,193.04,0.05,SinV
2010/09/29 20:48:00.0,-0.317433,39.441933,18.24,0.02,SinV
2010/09/29 20:49:00.0,-0.317433,39.441933,208.12,0.09,SinV
2010/09/29 20:50:00.0,-0.317433,39.441952,133.11,0.06,SinV
2010/09/29 20:51:00.0,-0.317433,39.441952,209.18,0.09,SinV
2010/09/29 20:52:00.0,-0.317433,39.441952,192.07,0.05,SinV
2010/09/29 20:53:00.0,-0.317433,39.441952,307.72,0.01,SinV
2010/09/29 20:54:00.0,-0.317433,39.441933,208.59,0.03,SinV
2010/09/29 20:55:00.0,-0.317433,39.441933,240.99,0.04,SinV
2010/09/29 20:56:00.0,-0.317433,39.441933,112.81,0.01,SinV
2010/09/29 20:57:00.0,-0.317433,39.441933,134.04,0.03,SinV
2010/09/29 20:58:00.0,-0.317433,39.441933,112.37,0.06,SinV
2010/09/29 20:59:00.0,-0.317433,39.441933,117.53,0.03,SinV
2010/09/29 21:00:00.0,-0.31745,39.441933,334.88,0.02,SinV
2010/09/29 21:01:00.0,-0.317433,39.441952,347.74,0.03,SinV
2010/09/29 21:02:00.0,-0.317433,39.441952,184.74,0.05,SinV
2010/09/29 21:03:00.0,-0.317433,39.441933,64.05,0.03,SinV
2010/09/29 21:04:00.0,-0.317433,39.441933,271.72,0.03,SinV
2010/09/29 21:05:00.0,-0.317433,39.441933,141.88,0.05,SinV
2010/09/29 21:06:00.0,-0.317433,39.441952,218.75,0.09,SinV
2010/09/29 21:07:00.0,-0.317433,39.441952,111.0,0.06,SinV
2010/09/29 21:08:00.0,-0.317433,39.441952,204.07,0.04,SinV
2010/09/29 21:09:00.0,-0.317433,39.441952,16.78,0.01,SinV
2010/09/29 21:10:00.0,-0.317433,39.441952,212.93,0.03,SinV
2010/09/29 21:11:00.0,-0.317433,39.441933,221.62,0.06,SinV
2010/09/29 21:12:00.0,-0.317433,39.441933,327.48,0.05,SinV
2010/09/29 21:13:00.0,-0.317433,39.441933,268.55,0.02,SinV
2010/09/29 21:14:00.0,-0.317433,39.441952,45.8,0.04,SinV
2010/09/29 21:15:00.0,-0.317433,39.441933,334.6,0.02,SinV
2010/09/29 21:16:00.0,-0.317433,39.441933,42.19,0.04,SinV
2010/09/29 21:17:00.0,-0.317433,39.441933,229.15,0.08,SinV
2010/09/29 21:18:00.0,-0.317433,39.441933,332.43,0.03,SinV
2010/09/29 21:19:00.0,-0.317433,39.441933,225.27,0.06,SinV
2010/09/29 21:20:00.0,-0.317433,39.441933,294.97,0.04,SinV
2010/09/29 21:21:00.0,-0.317433,39.441933,348.75,0.08,SinV
2010/09/29 21:22:00.0,-0.317433,39.441933,264.51,0.04,SinV
2010/09/29 21:23:00.0,-0.317433,39.441933,32.02,0.06,SinV
2010/09/29 21:24:00.0,-0.317433,39.441933,256.05,0.05,SinV
2010/09/29 21:25:00.0,-0.317433,39.441933,357.34,0.07,SinV
2010/09/29 21:26:00.0,-0.317433,39.441933,39.48,0.02,SinV
2010/09/29 21:27:00.0,-0.317433,39.441933,304.41,0.03,SinV
2010/09/29 21:28:00.0,-0.317433,39.441933,356.86,0.03,SinV
2010/09/29 21:29:00.0,-0.317433,39.441933,340.8,0.03,SinV
2010/09/29 21:30:00.0,-0.317433,39.441933,290.23,0.04,SinV
2010/09/29 21:31:00.0,-0.317433,39.441933,235.23,0.03,SinV
2010/09/29 21:32:00.0,-0.317433,39.441933,227.05,0.01,SinV
2010/09/29 21:33:00.0,-0.317433,39.441933,246.64,0.04,SinV
2010/09/29 21:34:00.0,-0.317433,39.441933,200.52,0.06,SinV
2010/09/29 21:35:00.0,-0.317433,39.441933,357.82,0.07,SinV
2010/09/29 21:36:00.0,-0.317433,39.441933,232.66,0.05,SinV
2010/09/29 21:37:00.0,-0.317433,39.441933,170.79,0.04,SinV
2010/09/29 21:38:00.0,-0.317433,39.441933,14.41,0.03,SinV
2010/09/29 21:39:00.0,-0.317433,39.441933,58.76,0.04,SinV
2010/09/29 21:40:00.0,-0.317433,39.441933,5.4,0.02,SinV
2010/09/29 21:41:00.0,-0.317433,39.441933,244.78,0.03,SinV
2010/09/29 21:42:00.0,-0.317433,39.441933,54.01,0.06,SinV
2010/09/29 21:43:00.0,-0.317433,39.441933,340.96,0.01,SinV
2010/09/29 21:44:00.0,-0.317433,39.441933,245.71,0.01,SinV
2010/09/29 21:45:00.0,-0.317433,39.441933,288.85,0.06,SinV
2010/09/29 21:46:00.0,-0.317433,39.441933,202.66,0.09,SinV
2010/09/29 21:47:00.0,-0.317433,39.441933,299.37,0.04,SinV
2010/09/29 21:48:00.0,-0.317433,39.441933,291.95,0.04,SinV
2010/09/29 21:49:00.0,-0.317433,39.441933,151.12,0.03,SinV
2010/09/29 21:50:00.0,-0.317433,39.441933,123.56,0.01,SinV
2010/09/29 21:51:00.0,-0.317433,39.441933,341.35,0.03,SinV
2010/09/29 21:52:00.0,-0.317433,39.441933,304.91,0.02,SinV
2010/09/29 21:53:00.0,-0.317433,39.441933,210.11,0.03,SinV
2010/09/29 21:54:00.0,-0.317433,39.441933,115.0,0.0,SinV
2010/09/29 21:55:00.0,-0.317433,39.441933,66.79,0.05,SinV
2010/09/29 21:56:00.0,-0.317433,39.441917,210.92,0.05,SinV
2010/09/29 21:57:00.0,-0.317433,39.441917,183.12,0.06,SinV
2010/09/29 21:58:00.0,-0.317433,39.441933,351.65,0.05,SinV
2010/09/29 21:59:00.0,-0.317433,39.441933,320.81,0.02,SinV
2010/09/29 22:00:00.0,-0.317433,39.441933,22.33,0.06,SinV
2010/09/29 22:01:00.0,-0.317433,39.441933,179.96,0.05,SinV
2010/09/29 22:02:00.0,-0.3174,39.442017,115.0,0.0,SinV
2010/09/29 22:03:00.0,-0.317433,39.441933,251.21,0.08,SinV
2010/09/29 22:04:00.0,-0.317433,39.441933,115.0,0.0,SinV
2010/09/29 22:05:00.0,-0.317433,39.441933,10.82,0.01,SinV
2010/09/29 22:06:00.0,-0.317433,39.441933,340.4,0.02,SinV
2010/09/29 22:07:00.0,-0.317433,39.441933,324.92,0.06,SinV
2010/09/29 22:08:00.0,-0.317433,39.441952,16.64,0.12,SinV
2010/09/29 22:09:00.0,-0.317467,39.442051,351.83,0.8,SinV
2010/09/29 22:10:00.0,-0.317517,39.442318,341.71,1.05,SinV
2010/09/29 22:11:00.0,-0.3178,39.442532,302.0,0.0,SinV
2010/09/29 22:12:00.0,-0.31795,39.442566,252.12,0.52,SinV
2010/09/29 22:13:00.0,-0.318017,39.442501,193.63,0.34,SinV
2010/09/29 22:14:00.0,-0.318033,39.442348,173.81,1.01,SinV
2010/09/29 22:15:00.0,-0.317967,39.441883,175.19,2.21,SinV
2010/09/29 22:16:00.0,-0.318,39.441185,190.43,2.72,SinV
2010/09/29 22:17:00.0,-0.317867,39.440567,139.05,1.98,SinV
2010/09/29 22:18:00.0,-0.3172,39.440235,120.43,2.7,SinV
2010/09/29 22:19:00.0,-0.3163,39.439682,136.65,3.97,SinV
2010/09/29 22:20:00.0,-0.315167,39.438648,141.0,0.0,SinV
2010/09/29 22:21:00.0,-0.3136,39.437248,138.47,7.27,SinV
2010/09/29 22:22:00.0,-0.311683,39.435768,134.0,0.0,SinV
2010/09/29 22:23:00.0,-0.309683,39.4342,136.44,8.02,SinV
2010/09/29 22:24:00.0,-0.307767,39.432568,135.62,7.89,19.20
2010/09/29 22:25:00.0,-0.305833,39.430935,141.39,7.97,19.30
2010/09/29 22:26:00.0,-0.304133,39.429165,142.97,8.0,19.60
2010/09/29 22:27:00.0,-0.302433,39.427334,147.53,8.12,19.40
2010/09/29 22:28:00.0,-0.30105,39.425335,152.4,8.11,19.30
2010/09/29 22:29:00.0,-0.299667,39.423332,151.46,8.14,19.30
2010/09/29 22:30:00.0,-0.2983,39.421318,153.7,8.18,16.80
2010/09/29 22:31:00.0,-0.296983,39.4193,152.0,0.0,17.20
2010/09/29 22:32:00.0,-0.2956,39.417267,156.88,8.16,18.10
2010/09/29 22:33:00.0,-0.294483,39.415165,156.99,8.14,18.50
2010/09/29 22:34:00.0,-0.293267,39.413101,155.01,8.15,19.00
2010/09/29 22:35:00.0,-0.2921,39.411083,157.64,8.15,19.20
2010/09/29 22:36:00.0,-0.290983,39.409,156.47,8.19,20.30
2010/09/29 22:37:00.0,-0.28975,39.406952,153.43,8.19,20.80
2010/09/29 22:38:00.0,-0.2885,39.404934,156.9,8.17,21.40
2010/09/29 22:39:00.0,-0.287383,39.402817,157.69,8.14,22.00
2010/09/29 22:40:00.0,-0.2862,39.400749,154.15,8.14,22.80
2010/09/29 22:41:00.0,-0.284967,39.398682,156.63,8.2,23.30
2010/09/29 22:42:00.0,-0.283767,39.396618,155.31,8.09,23.90
2010/09/29 22:43:00.0,-0.282583,39.39455,156.13,8.06,24.50
2010/09/29 22:44:00.0,-0.281367,39.392483,155.56,8.08,25.20
2010/09/29 22:45:00.0,-0.28015,39.390434,153.96,8.08,25.60
2010/09/29 22:46:00.0,-0.278817,39.388416,153.0,0.0,26.20
2010/09/29 22:47:00.0,-0.2776,39.386383,155.49,8.22,26.70
2010/09/29 22:48:00.0,-0.276283,39.38435,152.0,0.0,26.80
2010/09/29 22:49:00.0,-0.274967,39.382332,154.63,8.12,26.80
2010/09/29 22:50:00.0,-0.27375,39.380299,154.95,8.08,27.10
2010/09/29 22:51:00.0,-0.272417,39.3783,151.78,8.11,28.50
2010/09/29 22:52:00.0,-0.271133,39.376282,156.55,8.08,29.60
2010/09/29 22:53:00.0,-0.269733,39.374352,129.15,7.82,29.50
2010/09/29 22:54:00.0,-0.2673,39.373432,113.02,6.35,30.20
2010/09/29 22:55:00.0,-0.265633,39.372799,121.63,4.27,30.90
2010/09/29 22:56:00.0,-0.264667,39.372185,139.77,2.7,31.40
2010/09/29 22:57:00.0,-0.264283,39.371651,165.63,1.69,31.70
2010/09/29 22:58:00.0,-0.264167,39.371349,162.0,0.99,31.50
2010/09/29 22:59:00.0,-0.2641,39.371101,173.27,0.73,31.70
2010/09/29 23:00:00.0,-0.264083,39.370934,195.58,0.48,31.70
2010/09/29 23:01:00.0,-0.264083,39.3708,189.78,0.35,31.70
2010/09/29 23:02:00.0,-0.264067,39.370701,189.72,0.38,31.70
2010/09/29 23:03:00.0,-0.26405,39.370617,142.06,0.36,31.70
2010/09/29 23:04:00.0,-0.264033,39.370548,183.22,0.35,31.50
2010/09/29 23:05:00.0,-0.26425,39.37035,226.57,1.64,31.50
2010/09/29 23:06:00.0,-0.26485,39.369984,233.5,2.45,31.00
2010/09/29 23:07:00.0,-0.2657,39.369801,276.4,2.71,30.50
2010/09/29 23:08:00.0,-0.26655,39.370167,321.5,2.85,30.10
2010/09/29 23:09:00.0,-0.26675,39.370918,11.87,3.12,29.90
2010/09/29 23:10:00.0,-0.265967,39.371651,75.66,3.96,30.50
2010/09/29 23:11:00.0,-0.264383,39.372032,75.14,5.15,31.50
2010/09/29 23:12:00.0,-0.262483,39.372166,95.9,5.33,32.10
2010/09/29 23:13:00.0,-0.2607,39.372082,87.46,4.71,32.80
2010/09/29 23:14:00.0,-0.259033,39.37225,79.0,0.0,33.40
2010/09/29 23:15:00.0,-0.257433,39.372417,87.71,4.57,33.80
2010/09/29 23:16:00.0,-0.25575,39.372383,92.31,4.62,34.50
2010/09/29 23:17:00.0,-0.254017,39.372417,86.2,4.95,35.20
2010/09/29 23:18:00.0,-0.25225,39.372551,85.48,4.98,35.20
2010/09/29 23:19:00.0,-0.250433,39.37265,88.37,5.04,35.50
2010/09/29 23:20:00.0,-0.2486,39.372684,86.69,4.99,36.30
2010/09/29 23:21:00.0,-0.246817,39.372849,80.96,4.91,36.60
2010/09/29 23:22:00.0,-0.245033,39.373001,87.69,4.93,37.20
2010/09/29 23:23:00.0,-0.243233,39.373032,87.61,5.1,37.70
2010/09/29 23:24:00.0,-0.241433,39.373135,84.8,5.09,38.50
2010/09/29 23:25:00.0,-0.23965,39.373283,83.0,0.0,39.40
2010/09/29 23:26:00.0,-0.237883,39.373402,86.87,4.91,40.50
2010/09/29 23:27:00.0,-0.2361,39.373432,88.05,4.85,40.80
2010/09/29 23:28:00.0,-0.234367,39.373516,83.55,5.03,41.50
2010/09/29 23:29:00.0,-0.232567,39.373699,81.06,5.12,42.50
2010/09/29 23:30:00.0,-0.230767,39.373833,87.36,5.08,44.30
2010/09/29 23:31:00.0,-0.22895,39.373833,89.88,5.03,45.70
2010/09/29 23:32:00.0,-0.227133,39.373901,85.79,5.03,47.00
2010/09/29 23:33:00.0,-0.22535,39.374016,82.9,4.94,47.60
2010/09/29 23:34:00.0,-0.223583,39.374149,85.03,4.99,48.30
2010/09/29 23:35:00.0,-0.221817,39.374218,87.72,5.01,49.50
2010/09/29 23:36:00.0,-0.22005,39.374298,85.42,4.96,50.10
2010/09/29 23:37:00.0,-0.2183,39.374451,84.8,4.93,50.60
2010/09/29 23:38:00.0,-0.216533,39.374584,87.75,5.1,51.20
2010/09/29 23:39:00.0,-0.214717,39.374634,88.86,5.11,52.00
2010/09/29 23:40:00.0,-0.2129,39.374683,86.24,4.94,53.10
2010/09/29 23:41:00.0,-0.211117,39.374783,86.17,5.05,53.40
2010/09/29 23:42:00.0,-0.209333,39.374866,87.77,4.92,54.50
2010/09/29 23:43:00.0,-0.207583,39.37495,84.56,4.91,55.40
2010/09/29 23:44:00.0,-0.205833,39.375099,83.29,4.83,56.20
2010/09/29 23:45:00.0,-0.204067,39.375217,87.53,4.94,56.90
2010/09/29 23:46:00.0,-0.2023,39.375282,87.65,4.97,57.40
2010/09/29 23:47:00.0,-0.200517,39.375366,84.33,5.04,58.10
2010/09/29 23:48:00.0,-0.198717,39.375534,82.45,5.1,58.40
2010/09/29 23:49:00.0,-0.196933,39.375683,85.85,5.11,58.90
2010/09/29 23:50:00.0,-0.19515,39.375751,87.54,4.98,59.40
2010/09/29 23:51:00.0,-0.193383,39.375832,84.52,4.93,60.00
2010/09/29 23:52:00.0,-0.191617,39.375984,85.86,4.89,60.30
2010/09/29 23:53:00.0,-0.18985,39.376049,87.0,0.0,60.90
2010/09/29 23:54:00.0,-0.188083,39.376068,88.75,5.0,61.30
2010/09/29 23:55:00.0,-0.186317,39.376133,86.66,4.95,61.80
2010/09/29 23:56:00.0,-0.18455,39.376251,84.84,4.96,62.80
2010/09/29 23:57:00.0,-0.182783,39.376366,86.49,5.01,62.90
2010/09/29 23:58:00.0,-0.180983,39.3764,89.19,4.98,63.90
2010/09/29 23:59:00.0,-0.179233,39.376499,83.94,5.03,64.50
2010/09/30 00:00:00.0,-0.177467,39.376652,85.59,5.03,64.70
2010/09/30 00:01:00.0,-0.1757,39.376717,88.4,4.97,65.60
2010/09/30 00:02:00.0,-0.17395,39.376751,88.11,4.87,65.80
2010/09/30 00:03:00.0,-0.1722,39.376865,82.08,4.85,66.70
2010/09/30 00:04:00.0,-0.17045,39.377048,82.69,5.02,66.80
2010/09/30 00:05:00.0,-0.16865,39.377151,88.49,5.01,67.70
2010/09/30 00:06:00.0,-0.166867,39.377182,84.69,4.89,66.80
2010/09/30 00:07:00.0,-0.1651,39.3773,83.2,4.9,69.10
2010/09/30 00:08:00.0,-0.163383,39.377483,84.0,0.0,69.50
2010/09/30 00:09:00.0,-0.161633,39.377533,89.14,4.88,70.10
2010/09/30 00:10:00.0,-0.160567,39.378033,359.04,2.82,70.60
2010/09/30 00:11:00.0,-0.161283,39.378399,264.23,3.22,70.40
2010/09/30 00:12:00.0,-0.162533,39.377983,242.0,0.0,69.90
2010/09/30 00:13:00.0,-0.163667,39.377335,188.2,3.63,69.30
2010/09/30 00:14:00.0,-0.163433,39.376217,173.48,4.56,69.40
2010/09/30 00:15:00.0,-0.163267,39.374866,171.17,5.03,69.50
2010/09/30 00:16:00.0,-0.162883,39.373482,167.46,5.18,69.70
2010/09/30 00:17:00.0,-0.16255,39.372066,171.11,5.15,69.70
2010/09/30 00:18:00.0,-0.162283,39.370682,168.93,5.1,69.80
2010/09/30 00:19:00.0,-0.161917,39.369282,166.11,5.12,69.70
2010/09/30 00:20:00.0,-0.1615,39.367882,167.04,5.12,69.60
2010/09/30 00:21:00.0,-0.161167,39.366451,173.19,5.29,70.00
2010/09/30 00:22:00.0,-0.160883,39.365051,169.73,4.98,69.70
2010/09/30 00:23:00.0,-0.160517,39.363716,166.96,4.76,69.80
2010/09/30 00:24:00.0,-0.160133,39.3624,166.0,4.73,70.10
2010/09/30 00:25:00.0,-0.159833,39.361084,170.0,0.0,70.00
2010/09/30 00:26:00.0,-0.159633,39.359798,192.05,4.3,70.10
2010/09/30 00:27:00.0,-0.16055,39.359249,269.54,3.48,69.40
2010/09/30 00:28:00.0,-0.161867,39.359402,277.93,4.09,69.10
2010/09/30 00:29:00.0,-0.16335,39.359299,260.0,0.0,68.60
2010/09/30 00:30:00.0,-0.164933,39.359165,270.51,4.67,68.20
2010/09/30 00:31:00.0,-0.16665,39.359234,271.46,4.68,68.30
2010/09/30 00:32:00.0,-0.168367,39.359165,262.59,5.08,67.10
2010/09/30 00:33:00.0,-0.170117,39.358982,262.99,4.81,66.30
2010/09/30 00:34:00.0,-0.171867,39.358932,271.39,5.03,66.00
2010/09/30 00:35:00.0,-0.173633,39.358917,267.25,5.0,65.20
2010/09/30 00:36:00.0,-0.175417,39.358749,260.73,5.01,64.80
2010/09/30 00:37:00.0,-0.177183,39.358566,263.88,4.91,64.00
2010/09/30 00:38:00.0,-0.178933,39.358501,269.31,4.75,62.90
2010/09/30 00:39:00.0,-0.180683,39.358482,267.99,4.89,62.70
2010/09/30 00:40:00.0,-0.182433,39.358398,265.13,4.93,61.80
2010/09/30 00:41:00.0,-0.184183,39.358234,263.25,5.02,61.10
