fecha,longitud,latitud,rumbo,velocidad,profundidad,cog,sog,fecha_telegrama
18-05-2012 00:09:00,2.864933,40.478683,208.28,1.27,0,1.3,164.26,18-05-2012 00:09:00
18-05-2012 00:10:00,2.864833,40.478352,193.62,1.28,0,1.3,159.75,18-05-2012 00:10:00
18-05-2012 00:11:00,2.864817,40.478001,172.95,1.25,0,1.2,153.67,18-05-2012 00:11:00
18-05-2012 00:12:00,2.864867,40.477665,162.13,1.32,0,1.3,153.05,18-05-2012 00:12:00
18-05-2012 00:13:00,2.864933,40.477299,175.62,1.21,0,1.2,157.41,18-05-2012 00:13:00
18-05-2012 00:14:00,2.864867,40.476967,189.05,1.44,0,1.4,160.62,18-05-2012 00:14:00
18-05-2012 00:15:00,2.8648,40.476635,192.6,1.12,0,1.1,159.6,18-05-2012 00:14:59
18-05-2012 00:16:00,2.864733,40.476318,195.5,0.8,0,0.8,158.06,18-05-2012 00:16:00
18-05-2012 00:17:00,2.864683,40.476032,181.1,0.89,0,0.9,154.05,18-05-2012 00:17:00
18-05-2012 00:18:00,2.8647,40.475716,170.63,1.25,0,1.2,154.18,18-05-2012 00:18:00
18-05-2012 00:19:00,2.8647,40.475399,181.72,1.22,0,1.2,156.04,18-05-2012 00:19:00
18-05-2012 00:20:00,2.86465,40.475082,200.71,1.15,0,1.1,158.56,18-05-2012 00:20:00
18-05-2012 00:21:00,2.864617,40.474766,183.13,1.26,0,1.3,155.23,18-05-2012 00:21:00
18-05-2012 00:22:00,2.8646,40.474449,188.1,1.02,0,1.0,157.65,18-05-2012 00:22:00
18-05-2012 00:23:00,2.864583,40.474133,179.53,1.23,0,1.2,154.14,18-05-2012 00:23:00
18-05-2012 00:24:00,2.864583,40.473801,177.92,1.21,0,1.2,155.98,18-05-2012 00:24:00
18-05-2012 00:25:00,2.864567,40.473465,171.26,1.36,0,1.4,156.25,18-05-2012 00:24:59
18-05-2012 00:26:00,2.864517,40.473118,189.54,1.03,0,1.0,158.16,18-05-2012 00:26:00
18-05-2012 00:27:00,2.864467,40.472782,188.21,1.15,0,1.2,158.38,18-05-2012 00:27:00
18-05-2012 00:28:00,2.864433,40.472435,170.18,1.25,0,1.2,153.98,18-05-2012 00:28:00
18-05-2012 00:29:00,2.864467,40.472084,173.23,1.32,0,1.3,155.43,18-05-2012 00:29:00
18-05-2012 00:30:00,2.864467,40.471733,186.31,1.12,0,1.1,154.48,18-05-2012 00:30:00
18-05-2012 00:31:00,2.864433,40.471416,184.43,0.99,0,1.0,157.84,18-05-2012 00:31:00
18-05-2012 00:32:00,2.864317,40.471115,186.49,1.12,0,1.1,160.7,18-05-2012 00:32:00
18-05-2012 00:33:00,2.864233,40.470783,185.57,1.36,0,1.4,155.41,18-05-2012 00:33:00
18-05-2012 00:34:00,2.864217,40.470467,182.52,1.03,0,1.0,154.57,18-05-2012 00:34:00
18-05-2012 00:35:00,2.864133,40.470184,186.92,0.92,0,0.9,158.83,18-05-2012 00:35:00
18-05-2012 00:36:00,2.8641,40.469868,185.3,1.28,0,1.3,154.29,18-05-2012 00:36:00
18-05-2012 00:37:00,2.864067,40.469551,175.05,1.05,0,1.0,155.26,18-05-2012 00:37:00
18-05-2012 00:38:00,2.86405,40.469234,194.33,0.86,0,0.9,156.55,18-05-2012 00:38:00
18-05-2012 00:39:00,2.863983,40.468918,213.17,0.92,0,0.9,158.23,18-05-2012 00:39:01
18-05-2012 00:40:00,2.8639,40.468632,186.53,1.07,0,1.1,158.0,18-05-2012 00:40:00
18-05-2012 00:41:00,2.863833,40.468334,180.45,1.25,0,1.3,155.71,18-05-2012 00:40:59
18-05-2012 00:42:00,2.8638,40.468033,174.27,1.06,0,1.1,154.32,18-05-2012 00:42:00
18-05-2012 00:43:00,2.863767,40.467751,196.8,0.9,0,0.9,157.76,18-05-2012 00:43:00
18-05-2012 00:44:00,2.863683,40.467415,187.18,1.35,0,1.3,159.41,18-05-2012 00:44:00
18-05-2012 00:45:00,2.863617,40.467083,178.28,1.32,0,1.3,154.9,18-05-2012 00:45:00
18-05-2012 00:46:00,2.863583,40.466766,189.76,1.33,0,1.3,156.07,18-05-2012 00:46:00
18-05-2012 00:47:00,2.86355,40.46645,190.16,1.15,0,1.1,156.24,18-05-2012 00:47:00
18-05-2012 00:48:00,2.863517,40.466099,182.35,1.46,0,1.5,155.11,18-05-2012 00:48:00
18-05-2012 00:49:00,2.863517,40.465752,173.63,1.11,0,1.1,156.06,18-05-2012 00:49:00
18-05-2012 00:50:00,2.863467,40.465416,190.2,1.07,0,1.1,159.39,18-05-2012 00:50:00
18-05-2012 00:51:00,2.863367,40.465099,195.07,1.27,0,1.3,158.4,18-05-2012 00:51:00
18-05-2012 00:52:00,2.863333,40.464783,188.69,1.05,0,1.1,154.79,18-05-2012 00:52:00
18-05-2012 00:53:00,2.8633,40.464432,187.96,1.2,0,1.2,157.77,18-05-2012 00:53:00
18-05-2012 00:54:00,2.863183,40.4641,198.91,1.17,0,1.2,158.8,18-05-2012 00:54:00
18-05-2012 00:55:00,2.863067,40.463799,195.72,1.17,0,1.2,157.04,18-05-2012 00:55:00
18-05-2012 00:56:00,2.863,40.463482,187.39,1.02,0,1.0,154.26,18-05-2012 00:56:00
18-05-2012 00:57:00,2.862917,40.463184,201.97,1.1,0,1.1,151.96,18-05-2012 00:57:00
18-05-2012 00:58:00,2.862933,40.462868,172.44,1.03,0,1.0,148.52,18-05-2012 00:58:00
18-05-2012 00:59:00,2.86295,40.462551,179.26,1.17,0,1.2,151.93,18-05-2012 00:59:00
18-05-2012 01:00:00,2.862917,40.462234,179.13,1.38,0,1.4,153.85,18-05-2012 00:59:59
18-05-2012 01:01:00,2.862933,40.461884,180.71,1.44,0,1.4,150.36,18-05-2012 01:01:00
18-05-2012 01:02:00,2.862967,40.461533,180.84,1.31,0,1.3,150.72,18-05-2012 01:02:00
18-05-2012 01:03:00,2.863,40.461182,180.42,1.12,0,1.1,153.11,18-05-2012 01:03:00
18-05-2012 01:04:00,2.862983,40.460815,175.38,1.35,0,1.4,153.83,18-05-2012 01:04:00
18-05-2012 01:05:00,2.863,40.460484,168.31,1.44,0,1.4,150.62,18-05-2012 01:05:00
18-05-2012 01:06:00,2.863017,40.460117,174.62,1.57,0,1.6,153.79,18-05-2012 01:06:00
18-05-2012 01:07:00,2.862933,40.459816,184.91,1.33,0,1.3,155.18,18-05-2012 01:07:00
18-05-2012 01:08:00,2.8629,40.459518,192.6,0.93,0,0.9,151.63,18-05-2012 01:08:00
18-05-2012 01:09:00,2.862917,40.459217,173.07,1.06,0,1.1,150.93,18-05-2012 01:08:59
18-05-2012 01:10:00,2.862917,40.458885,185.4,1.16,0,1.2,151.87,18-05-2012 01:10:00
18-05-2012 01:11:00,2.86295,40.458565,168.8,1.16,0,1.2,151.23,18-05-2012 01:11:00
18-05-2012 01:12:00,2.863,40.458233,174.39,1.27,0,1.3,151.2,18-05-2012 01:12:00
18-05-2012 01:13:00,2.863,40.457882,179.74,1.15,0,1.2,156.43,18-05-2012 01:13:00
18-05-2012 01:14:00,2.862917,40.457565,183.24,1.18,0,1.2,155.13,18-05-2012 01:14:00
18-05-2012 01:15:00,2.862917,40.457249,171.89,1.03,0,1.0,149.91,18-05-2012 01:15:00
18-05-2012 01:16:00,2.862967,40.456932,176.67,1.16,0,1.2,150.37,18-05-2012 01:16:00
18-05-2012 01:17:00,2.862983,40.456615,177.96,1.08,0,1.1,151.22,18-05-2012 01:17:00
18-05-2012 01:18:00,2.863017,40.456333,181.13,1.14,0,1.1,150.24,18-05-2012 01:18:00
18-05-2012 01:19:00,2.86305,40.456017,167.2,1.18,0,1.2,150.61,18-05-2012 01:19:00
18-05-2012 01:20:00,2.863067,40.455685,175.69,1.12,0,1.1,153.13,18-05-2012 01:20:00
18-05-2012 01:21:00,2.863017,40.455399,187.88,0.97,0,1.0,154.43,18-05-2012 01:21:00
18-05-2012 01:22:00,2.862983,40.455132,169.93,1.12,0,1.1,147.0,18-05-2012 01:22:00
18-05-2012 01:23:00,2.863033,40.454868,173.47,1.16,0,1.2,149.57,18-05-2012 01:23:00
18-05-2012 01:24:00,2.863017,40.454582,175.81,1.12,0,1.1,148.35,18-05-2012 01:24:00
18-05-2012 01:25:00,2.863017,40.454334,178.21,0.86,0,0.9,150.33,18-05-2012 01:24:59
18-05-2012 01:26:00,2.863033,40.454048,171.51,0.8,0,0.8,148.52,18-05-2012 01:26:00
18-05-2012 01:27:00,2.863067,40.453785,178.86,1.23,0,1.2,149.67,18-05-2012 01:27:00
18-05-2012 01:28:00,2.86305,40.453499,174.57,1.06,0,1.1,151.04,18-05-2012 01:28:00
18-05-2012 01:29:00,2.8631,40.453167,171.74,1.24,0,1.2,151.6,18-05-2012 01:29:00
18-05-2012 01:30:00,2.863167,40.452816,171.55,1.24,0,1.2,150.64,18-05-2012 01:30:00
18-05-2012 01:31:00,2.863217,40.452465,177.5,1.05,0,1.0,148.38,18-05-2012 01:31:00
18-05-2012 01:32:00,2.863283,40.452168,165.98,0.97,0,1.0,148.68,18-05-2012 01:32:00
18-05-2012 01:33:00,2.863317,40.451866,171.74,0.87,0,0.9,150.59,18-05-2012 01:33:00
18-05-2012 01:34:00,2.863333,40.451599,169.99,1.09,0,1.1,147.24,18-05-2012 01:34:00
18-05-2012 01:35:00,2.863417,40.451332,173.48,1.13,0,1.1,146.83,18-05-2012 01:35:00
18-05-2012 01:36:00,2.8635,40.451035,171.12,1.14,0,1.1,148.36,18-05-2012 01:36:00
18-05-2012 01:37:00,2.86355,40.450718,177.73,1.44,0,1.4,151.38,18-05-2012 01:37:00
18-05-2012 01:38:00,2.863583,40.450382,172.03,1.3,0,1.3,148.87,18-05-2012 01:38:00
18-05-2012 01:39:00,2.86355,40.4501,176.68,0.93,0,0.9,152.87,18-05-2012 01:39:00
18-05-2012 01:40:00,2.86355,40.449833,186.98,0.75,0,0.8,145.29,18-05-2012 01:40:00
18-05-2012 01:41:00,2.863617,40.449585,162.34,0.96,0,1.0,145.78,18-05-2012 01:41:00
18-05-2012 01:42:00,2.863683,40.449299,173.91,0.94,0,0.9,146.84,18-05-2012 01:42:00
18-05-2012 01:43:00,2.863733,40.449017,182.07,0.79,0,0.8,147.27,18-05-2012 01:43:00
18-05-2012 01:44:00,2.863733,40.448765,186.42,1.02,0,1.0,151.97,18-05-2012 01:44:00
18-05-2012 01:45:00,2.863683,40.448483,188.12,0.95,0,0.9,153.31,18-05-2012 01:45:00
18-05-2012 01:46:00,2.86365,40.4482,184.51,0.99,0,1.0,147.55,18-05-2012 01:46:00
18-05-2012 01:47:00,2.8637,40.447933,157.99,1.07,0,1.1,140.83,18-05-2012 01:47:00
18-05-2012 01:48:00,2.863783,40.447701,180.31,0.95,0,1.0,142.9,18-05-2012 01:48:00
18-05-2012 01:49:00,2.863867,40.447433,177.55,0.58,0,0.6,143.51,18-05-2012 01:49:00
18-05-2012 01:50:00,2.86385,40.447182,179.21,1.05,0,1.1,146.99,18-05-2012 01:50:00
18-05-2012 01:51:00,2.863883,40.446918,159.79,0.98,0,1.0,141.75,18-05-2012 01:51:00
18-05-2012 01:52:00,2.86405,40.446583,156.13,1.29,0,1.3,142.12,18-05-2012 01:52:00
18-05-2012 01:53:00,2.864233,40.446232,158.44,1.33,0,1.3,142.72,18-05-2012 01:53:00
18-05-2012 01:54:00,2.864417,40.44585,155.21,1.19,0,1.2,143.23,18-05-2012 01:54:00
18-05-2012 01:55:00,2.8645,40.445534,167.86,1.33,0,1.3,147.65,18-05-2012 01:55:00
18-05-2012 01:56:00,2.864617,40.445183,155.57,1.44,0,1.4,142.68,18-05-2012 01:56:00
18-05-2012 01:57:00,2.864767,40.444885,162.83,1.35,0,1.3,143.69,18-05-2012 01:56:59
18-05-2012 01:58:00,2.864883,40.44455,166.33,1.36,0,1.4,145.73,18-05-2012 01:58:00
18-05-2012 01:59:00,2.864983,40.444183,176.55,1.42,0,1.4,146.61,18-05-2012 01:59:00
18-05-2012 02:00:00,2.865133,40.443817,157.52,1.38,0,1.4,141.87,18-05-2012 02:00:00
18-05-2012 02:01:00,2.865317,40.443466,157.05,1.31,0,1.3,142.06,18-05-2012 02:01:00
18-05-2012 02:02:00,2.8655,40.443115,163.49,1.38,0,1.4,146.43,18-05-2012 02:02:00
18-05-2012 02:03:00,2.86565,40.442768,149.49,1.4,0,1.4,142.76,18-05-2012 02:03:00
18-05-2012 02:04:00,2.865817,40.442417,160.42,1.34,0,1.3,142.7,18-05-2012 02:04:00
18-05-2012 02:05:00,2.865983,40.442101,154.68,1.29,0,1.3,141.7,18-05-2012 02:05:00
18-05-2012 02:06:00,2.866133,40.441818,160.87,1.22,0,1.2,145.85,18-05-2012 02:05:59
18-05-2012 02:07:00,2.8663,40.441448,154.6,1.41,0,1.4,146.08,18-05-2012 02:07:00
18-05-2012 02:08:00,2.866517,40.441067,154.79,1.57,0,1.6,144.04,18-05-2012 02:08:00
18-05-2012 02:09:00,2.866717,40.440681,153.38,1.51,0,1.5,144.86,18-05-2012 02:09:00
18-05-2012 02:10:00,2.866917,40.440334,159.69,1.17,0,1.2,142.78,18-05-2012 02:10:00
18-05-2012 02:11:00,2.867133,40.439968,158.76,1.57,0,1.6,143.95,18-05-2012 02:11:00
18-05-2012 02:12:00,2.867333,40.439583,165.52,1.53,0,1.5,146.66,18-05-2012 02:11:59
18-05-2012 02:13:00,2.867517,40.439152,158.01,1.48,0,1.5,144.94,18-05-2012 02:13:00
18-05-2012 02:14:00,2.86775,40.438751,143.64,1.57,0,1.6,141.99,18-05-2012 02:14:00
18-05-2012 02:15:00,2.868,40.438366,155.53,1.48,0,1.5,143.12,18-05-2012 02:15:00
18-05-2012 02:16:00,2.868233,40.437984,159.72,1.66,0,1.7,145.21,18-05-2012 02:16:00
18-05-2012 02:17:00,2.8684,40.437584,164.26,1.42,0,1.4,145.15,18-05-2012 02:17:00
18-05-2012 02:18:00,2.8686,40.437233,160.37,1.56,0,1.6,143.86,18-05-2012 02:18:00
18-05-2012 02:19:00,2.868817,40.436852,153.76,1.52,0,1.5,143.08,18-05-2012 02:19:00
18-05-2012 02:20:00,2.86905,40.436466,162.05,1.54,0,1.5,145.03,18-05-2012 02:20:00
18-05-2012 02:21:00,2.869267,40.4361,160.11,1.56,0,1.6,146.41,18-05-2012 02:20:59
18-05-2012 02:22:00,2.869433,40.435734,156.67,1.23,0,1.2,146.53,18-05-2012 02:22:00
18-05-2012 02:23:00,2.86965,40.435383,147.68,1.35,0,1.4,141.62,18-05-2012 02:23:00
18-05-2012 02:24:00,2.869883,40.435032,157.37,1.33,0,1.3,142.18,18-05-2012 02:24:00
18-05-2012 02:25:00,2.870117,40.43465,153.31,1.61,0,1.6,147.27,18-05-2012 02:25:00
18-05-2012 02:26:00,2.870317,40.434265,169.19,1.48,0,1.5,145.64,18-05-2012 02:26:00
18-05-2012 02:27:00,2.8705,40.433899,161.19,1.36,0,1.4,143.65,18-05-2012 02:27:00
18-05-2012 02:28:00,2.8707,40.433552,155.16,1.52,0,1.5,144.04,18-05-2012 02:28:00
18-05-2012 02:29:00,2.870917,40.433182,155.95,1.65,0,1.6,143.2,18-05-2012 02:29:00
18-05-2012 02:30:00,2.87115,40.432816,171.48,1.48,0,1.5,145.87,18-05-2012 02:30:00
18-05-2012 02:31:00,2.871317,40.432434,157.84,1.48,0,1.5,145.03,18-05-2012 02:30:59
18-05-2012 02:32:00,2.871567,40.432068,145.82,1.63,0,1.6,141.09,18-05-2012 02:32:00
18-05-2012 02:33:00,2.871767,40.431717,172.34,1.37,0,1.4,148.41,18-05-2012 02:33:00
18-05-2012 02:34:00,2.8719,40.431366,164.57,1.27,0,1.3,145.21,18-05-2012 02:34:00
18-05-2012 02:35:00,2.872133,40.431,151.02,1.6,0,1.6,141.79,18-05-2012 02:35:00
18-05-2012 02:36:00,2.872417,40.430634,159.28,1.4,0,1.4,143.28,18-05-2012 02:36:00
18-05-2012 02:37:00,2.872633,40.430267,159.63,1.32,0,1.3,146.28,18-05-2012 02:37:00
18-05-2012 02:38:00,2.872817,40.429901,158.26,1.49,0,1.5,146.48,18-05-2012 02:38:00
18-05-2012 02:39:00,2.87305,40.429535,153.63,1.49,0,1.5,142.35,18-05-2012 02:39:00
18-05-2012 02:40:00,2.873317,40.429165,158.79,1.5,0,1.5,144.03,18-05-2012 02:40:00
18-05-2012 02:41:00,2.87355,40.428768,151.47,1.68,0,1.7,146.7,18-05-2012 02:40:59
18-05-2012 02:42:00,2.873767,40.428349,160.22,1.54,0,1.5,146.78,18-05-2012 02:42:00
18-05-2012 02:43:00,2.874017,40.427952,154.35,1.4,0,1.4,142.25,18-05-2012 02:43:00
18-05-2012 02:44:00,2.8743,40.427567,155.4,1.59,0,1.6,143.02,18-05-2012 02:44:00
18-05-2012 02:45:00,2.87455,40.4272,159.36,1.54,0,1.5,145.33,18-05-2012 02:45:00
18-05-2012 02:46:00,2.874783,40.426785,159.4,1.41,0,1.4,146.3,18-05-2012 02:46:00
18-05-2012 02:47:00,2.874983,40.426384,158.08,1.64,0,1.6,145.0,18-05-2012 02:47:00
18-05-2012 02:48:00,2.8752,40.426018,162.65,1.55,0,1.5,143.86,18-05-2012 02:47:59
18-05-2012 02:49:00,2.875383,40.425632,162.86,1.44,0,1.4,145.47,18-05-2012 02:49:00
18-05-2012 02:50:00,2.8756,40.425266,158.3,1.38,0,1.4,142.89,18-05-2012 02:50:00
18-05-2012 02:51:00,2.875783,40.424915,161.1,1.36,0,1.4,146.62,18-05-2012 02:51:00
18-05-2012 02:52:00,2.87595,40.424534,168.66,1.25,0,1.2,146.58,18-05-2012 02:52:00
18-05-2012 02:53:00,2.876117,40.424183,157.14,1.25,0,1.3,142.3,18-05-2012 02:53:00
18-05-2012 02:54:00,2.87635,40.423817,160.13,1.47,0,1.5,147.1,18-05-2012 02:54:00
18-05-2012 02:55:00,2.876517,40.423416,160.46,1.44,0,1.4,150.42,18-05-2012 02:55:00
18-05-2012 02:56:00,2.8767,40.422966,162.34,1.75,0,1.7,149.28,18-05-2012 02:56:00
18-05-2012 02:57:00,2.876883,40.422501,162.52,1.53,0,1.5,148.78,18-05-2012 02:57:00
18-05-2012 02:58:00,2.8771,40.422085,163.04,1.54,0,1.5,146.84,18-05-2012 02:57:59
18-05-2012 02:59:00,2.877267,40.42165,161.06,1.46,0,1.5,150.53,18-05-2012 02:59:00
18-05-2012 03:00:00,2.877383,40.421215,168.05,1.48,0,1.5,150.06,18-05-2012 03:00:00
18-05-2012 03:01:00,2.87755,40.420784,158.22,1.52,0,1.5,147.85,18-05-2012 03:01:00
18-05-2012 03:02:00,2.877733,40.420368,166.35,1.33,0,1.3,148.34,18-05-2012 03:02:00
18-05-2012 03:03:00,2.877867,40.419949,161.73,1.43,0,1.4,149.34,18-05-2012 03:03:00
18-05-2012 03:04:00,2.878017,40.419552,166.52,1.34,0,1.3,149.82,18-05-2012 03:04:00
18-05-2012 03:05:00,2.878167,40.419151,168.17,1.43,0,1.4,147.81,18-05-2012 03:05:00
18-05-2012 03:06:00,2.878333,40.418766,157.99,1.31,0,1.3,146.92,18-05-2012 03:06:00
18-05-2012 03:07:00,2.8785,40.418385,161.73,1.4,0,1.4,150.07,18-05-2012 03:07:00
18-05-2012 03:08:00,2.87865,40.417965,160.34,1.64,0,1.6,150.1,18-05-2012 03:08:00
18-05-2012 03:09:00,2.87875,40.417568,175.3,1.26,0,1.3,149.64,18-05-2012 03:09:00
18-05-2012 03:10:00,2.878917,40.417217,156.43,1.41,0,1.4,146.46,18-05-2012 03:10:00
18-05-2012 03:11:00,2.8791,40.416832,156.74,1.31,0,1.3,147.97,18-05-2012 03:11:00
18-05-2012 03:12:00,2.87925,40.416466,158.2,1.46,0,1.5,147.47,18-05-2012 03:12:00
18-05-2012 03:13:00,2.87945,40.416084,158.53,1.38,0,1.4,145.96,18-05-2012 03:13:00
18-05-2012 03:14:00,2.879667,40.415699,166.49,1.24,0,1.2,152.1,18-05-2012 03:14:00
18-05-2012 03:15:00,2.879767,40.415298,171.08,1.39,0,1.4,152.98,18-05-2012 03:15:00
18-05-2012 03:16:00,2.87985,40.414932,177.47,1.37,0,1.4,148.88,18-05-2012 03:16:00
18-05-2012 03:17:00,2.880017,40.414551,154.3,1.42,0,1.4,146.69,18-05-2012 03:16:59
18-05-2012 03:18:00,2.880133,40.414185,164.1,1.26,0,1.3,148.46,18-05-2012 03:18:00
18-05-2012 03:19:00,2.8803,40.413818,161.66,1.48,0,1.5,147.33,18-05-2012 03:19:00
18-05-2012 03:20:00,2.880483,40.413399,160.83,1.6,0,1.6,149.23,18-05-2012 03:20:00
18-05-2012 03:21:00,2.880617,40.412983,165.12,1.39,0,1.4,149.21,18-05-2012 03:21:00
18-05-2012 03:22:00,2.880817,40.412567,160.66,1.61,0,1.6,147.61,18-05-2012 03:22:00
18-05-2012 03:23:00,2.880933,40.412201,165.45,1.24,0,1.2,149.29,18-05-2012 03:23:00
18-05-2012 03:24:00,2.881083,40.4118,154.41,1.49,0,1.5,146.74,18-05-2012 03:24:00
18-05-2012 03:25:00,2.8813,40.411366,164.19,1.56,0,1.6,146.94,18-05-2012 03:25:00
18-05-2012 03:26:00,2.881467,40.41095,176.54,1.64,0,1.6,152.49,18-05-2012 03:26:00
18-05-2012 03:27:00,2.881533,40.410568,168.55,1.35,0,1.3,150.52,18-05-2012 03:27:00
18-05-2012 03:28:00,2.8817,40.410168,160.04,1.5,0,1.5,150.23,18-05-2012 03:28:00
18-05-2012 03:29:00,2.881817,40.409649,175.32,2.17,0,2.2,159.89,18-05-2012 03:29:00
18-05-2012 03:30:00,2.8819,40.409,168.46,2.43,0,2.4,159.96,18-05-2012 03:30:00
18-05-2012 03:31:00,2.882033,40.408318,172.96,2.55,0,2.5,159.82,18-05-2012 03:31:00
18-05-2012 03:32:00,2.882217,40.407616,170.31,2.66,0,2.7,157.97,18-05-2012 03:32:00
18-05-2012 03:33:00,2.88235,40.406918,171.38,2.54,0,2.5,159.44,18-05-2012 03:33:00
18-05-2012 03:34:00,2.882517,40.406216,169.95,2.63,0,2.6,156.59,18-05-2012 03:34:00
18-05-2012 03:35:00,2.882717,40.405483,175.12,2.65,0,2.6,159.02,18-05-2012 03:35:00
18-05-2012 03:36:00,2.88285,40.404766,173.66,2.5,0,2.5,161.09,18-05-2012 03:36:00
18-05-2012 03:37:00,2.88295,40.404049,174.84,2.47,0,2.5,160.67,18-05-2012 03:37:00
18-05-2012 03:38:00,2.883133,40.403351,166.98,2.49,0,2.5,156.11,18-05-2012 03:38:00
18-05-2012 03:39:00,2.883333,40.402634,171.49,2.57,0,2.6,157.79,18-05-2012 03:39:00
18-05-2012 03:40:00,2.8835,40.401901,168.52,2.65,0,2.7,160.79,18-05-2012 03:40:00
18-05-2012 03:41:00,2.883617,40.401134,174.11,2.62,0,2.6,159.41,18-05-2012 03:41:00
18-05-2012 03:42:00,2.883817,40.400417,168.21,2.58,0,2.6,157.22,18-05-2012 03:42:00
18-05-2012 03:43:00,2.884,40.3997,167.36,2.75,0,2.8,159.71,18-05-2012 03:42:59
18-05-2012 03:44:00,2.884133,40.398968,172.45,2.67,0,2.7,160.29,18-05-2012 03:44:00
18-05-2012 03:45:00,2.88425,40.398251,174.24,2.63,0,2.6,160.56,18-05-2012 03:45:00
18-05-2012 03:46:00,2.88435,40.397533,174.52,2.37,0,2.4,158.48,18-05-2012 03:46:00
18-05-2012 03:47:00,2.884517,40.396851,166.9,2.58,0,2.6,156.97,18-05-2012 03:47:00
18-05-2012 03:48:00,2.884717,40.396133,163.07,2.69,0,2.7,159.03,18-05-2012 03:48:00
18-05-2012 03:49:00,2.884817,40.395416,171.79,2.52,0,2.5,160.95,18-05-2012 03:49:00
18-05-2012 03:50:00,2.884967,40.394733,166.93,2.68,0,2.7,158.67,18-05-2012 03:50:00
18-05-2012 03:51:00,2.885067,40.394051,173.85,2.38,0,2.4,159.48,18-05-2012 03:51:00
18-05-2012 03:52:00,2.885183,40.393398,176.07,2.53,0,2.5,158.19,18-05-2012 03:51:59
18-05-2012 03:53:00,2.885367,40.392715,169.13,2.49,0,2.5,157.34,18-05-2012 03:53:00
18-05-2012 03:54:00,2.885517,40.392033,180.01,2.6,0,2.6,161.07,18-05-2012 03:54:00
18-05-2012 03:55:00,2.885633,40.3913,172.96,2.78,0,2.8,160.56,18-05-2012 03:55:00
18-05-2012 03:56:00,2.8858,40.390583,165.12,2.67,0,2.7,155.82,18-05-2012 03:56:00
18-05-2012 03:57:00,2.886033,40.389866,165.63,2.73,0,2.7,157.44,18-05-2012 03:57:00
18-05-2012 03:58:00,2.8863,40.389168,143.25,2.23,0,2.2,131.04,18-05-2012 03:58:00
18-05-2012 03:59:00,2.886933,40.389267,27.38,2.49,0,2.5,39.69,18-05-2012 03:59:00
18-05-2012 04:00:00,2.8868,40.390133,338.19,3.85,0,3.8,342.1,18-05-2012 04:00:00
18-05-2012 04:01:00,2.88635,40.391251,347.83,4.35,0,4.4,350.84,18-05-2012 04:01:00
18-05-2012 04:02:00,2.88595,40.392467,342.61,4.71,0,4.7,349.41,18-05-2012 04:02:00
18-05-2012 04:03:00,2.88555,40.393616,344.96,3.82,0,3.8,349.4,18-05-2012 04:03:00
18-05-2012 04:04:00,2.88515,40.3946,340.05,3.29,0,3.3,347.93,18-05-2012 04:04:00
18-05-2012 04:05:00,2.88475,40.395515,344.11,3.05,0,3.0,349.07,18-05-2012 04:05:00
18-05-2012 04:06:00,2.884367,40.396366,337.69,3.1,0,3.1,347.98,18-05-2012 04:06:00
18-05-2012 04:07:00,2.883967,40.397182,343.75,3.01,0,3.0,348.06,18-05-2012 04:07:00
18-05-2012 04:08:00,2.883633,40.397999,345.77,2.65,0,2.6,0.11,18-05-2012 04:08:00
18-05-2012 04:09:00,2.883433,40.398666,350.85,2.07,0,2.1,6.81,18-05-2012 04:09:00
18-05-2012 04:10:00,2.88325,40.39925,336.88,2.66,0,2.7,8.75,18-05-2012 04:10:00
18-05-2012 04:11:00,2.88305,40.399799,345.51,2.18,0,2.2,11.57,18-05-2012 04:11:00
18-05-2012 04:12:00,2.88285,40.400318,350.19,1.73,0,1.7,11.75,18-05-2012 04:12:00
18-05-2012 04:13:00,2.882667,40.400799,347.29,1.77,0,1.8,16.84,18-05-2012 04:13:00
18-05-2012 04:14:00,2.882467,40.401249,342.94,1.61,0,1.6,22.45,18-05-2012 04:14:00
18-05-2012 04:15:00,2.882267,40.401669,331.82,1.48,0,1.5,25.41,18-05-2012 04:15:00
18-05-2012 04:16:00,2.8821,40.402035,335.64,1.61,0,1.6,32.05,18-05-2012 04:16:00
18-05-2012 04:17:00,2.881917,40.402416,334.92,1.12,0,1.1,26.79,18-05-2012 04:17:00
18-05-2012 04:18:00,2.8817,40.402748,339.98,1.34,0,1.3,26.25,18-05-2012 04:17:59
18-05-2012 04:19:00,2.881483,40.403049,344.18,1.3,0,1.3,26.47,18-05-2012 04:19:00
18-05-2012 04:20:00,2.88125,40.403351,319.11,1.42,0,1.4,26.05,18-05-2012 04:20:00
18-05-2012 04:21:00,2.880967,40.403648,320.65,1.68,0,1.7,16.43,18-05-2012 04:21:00
18-05-2012 04:22:00,2.880683,40.40395,319.77,1.15,0,1.1,20.42,18-05-2012 04:22:00
18-05-2012 04:23:00,2.880433,40.404251,330.09,1.45,0,1.4,27.08,18-05-2012 04:23:00
18-05-2012 04:24:00,2.880217,40.404549,329.91,1.23,0,1.2,30.18,18-05-2012 04:24:00
18-05-2012 04:25:00,2.879967,40.404835,335.93,1.11,0,1.1,28.19,18-05-2012 04:25:00
18-05-2012 04:26:00,2.8797,40.405132,328.63,1.14,0,1.1,26.14,18-05-2012 04:26:00
